NMS Number Block: Number Block,CP Name,Number Block Type,Block Status,Allocation Date
002 201,Virgin Media Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,25/05/2016
003 301,Communications Networking Services (UK),PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,28/10/2004
003 302,Communications Networking Services (UK),PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,27/05/2005
003 303,Communications Networking Services (UK),PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,27/05/2005
003 304,Communications Networking Services (UK),PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/08/2005
003 305,Communications Networking Services (UK),PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,05/08/2005
003 306,Communications Networking Services (UK),PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/03/2006
003 307,Communications Networking Services (UK),PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/03/2006
004 401,Communications Networking Services (UK),PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,18/07/2007
005 501,Communications Networking Services (UK),PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,18/07/2007
006 601,Magrathea Telecommunications Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,30/01/2013
007 701,Magrathea Telecommunications Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,30/01/2013
008 801,Magrathea Telecommunications Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,30/01/2013
009 901,Magrathea Telecommunications Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,30/01/2013
010 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
013 301,Magrathea Telecommunications Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,30/01/2013
014 401,Eircom NI Ltd,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,13/07/1999
015 501,Redcentric Solutions Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,24/05/2016
015 502,Virgin Media Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,17/01/2014
017 701,Idt Global Ltd,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,10/09/1999
018 801,ESAT Telecommunications (UK) Ltd,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,10/09/1999
020 000 - 999,Sure (Guernsey) Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
022 201,Gamma Telecom Holdings Ltd,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,10/03/2016
023 301,Gamma Telecom Holdings Ltd,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,10/03/2016
024 401,Gamma Telecom Holdings Ltd,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,10/03/2016
025 501,Gamma Telecom Holdings Ltd,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,10/03/2016
030 000 - 999,JT (Jersey) Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
040 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
043 301,Dynamic Mobile Billing Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,15/11/1999
050 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
051 101,Connect Telecom UK Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,30/10/2001
053 301,IV Response Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,05/03/2002
057 701,Syntec Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,19/03/1999
059 901,FleXtel Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/07/2002
060 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
063 301,Sala Trading Ltd,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,19/11/2001
063 302,Sala Trading Ltd,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,15/07/2002
065 501,Networks Direct plc,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,11/01/2002
065 502,Networks Direct plc,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,06/09/2002
070 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
079 901,Eircom (UK) Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,19/05/1999
079 902,Eircom (UK) Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,12/11/1999
079 903,Eircom (UK) Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,10/10/2007
079 904,Eircom (UK) Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,10/10/2007
080 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
090 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
100 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
