Last updated ,01/11/2011,,,,,,,
Place,BBC household coverage,BBC hh score,BBC road coverage,BBC road score,Commercial household coverage,Com hh score,Commercial road coverage,Com road score
Aberdeen City,96%,2,98%,1,65%,5,83%,4
Aberdeenshire,83%,4,69%,5,37%,5,37%,5
Angus,77%,4,69%,5,93%,3,95%,2
Antrim,94%,3,81%,4,0%,5,0%,5
Ards,40%,5,18%,5,0%,5,0%,5
Argyll & Bute,56%,5,22%,5,35%,5,12%,5
Armagh,90%,3,82%,4,0%,5,0%,5
Ballymena,91%,3,79%,4,0%,5,0%,5
Ballymoney,89%,4,95%,2,0%,5,0%,5
Banbridge,60%,5,56%,5,0%,5,0%,5
Barnsley,99%,1,89%,4,89%,4,80%,4
Bath and North East Somerset,98%,1,91%,3,98%,1,92%,3
Bedford,100%,1,96%,2,100%,1,97%,2
Belfast,99%,1,97%,2,0%,5,0%,5
Birmingham,99%,1,95%,2,99%,1,97%,2
Blackburn with Darwen,94%,3,94%,3,90%,3,91%,3
Blackpool,99%,1,98%,1,98%,1,93%,3
Blaenau Gwent,89%,4,95%,2,1%,5,1%,5
Bolton,100%,1,100%,1,100%,1,99%,1
Bournemouth,100%,1,97%,2,92%,3,79%,4
Bracknell Forest,76%,4,96%,2,100%,1,98%,1
Bradford,98%,1,96%,2,94%,3,93%,3
Bridgend,79%,4,73%,4,58%,5,55%,5
Brighton and Hove,98%,1,96%,2,97%,2,97%,2
"Bristol, City of",99%,1,97%,2,100%,1,99%,1
Buckinghamshire County,88%,4,84%,4,94%,3,88%,4
Bury,100%,1,99%,1,95%,2,88%,4
Caerphilly,94%,3,99%,1,26%,5,35%,5
Calderdale,74%,4,62%,5,72%,4,60%,5
Cambridgeshire County,96%,2,86%,4,97%,2,84%,4
Cardiff,100%,1,100%,1,100%,1,99%,1
Carmarthenshire,63%,5,54%,5,49%,5,42%,5
Carrickfergus,87%,4,72%,4,0%,5,0%,5
Castlereagh,98%,1,79%,4,0%,5,0%,5
Central Bedfordshire,99%,1,95%,2,100%,1,97%,2
Ceredigion,56%,5,45%,5,38%,5,30%,5
Cheshire East,98%,1,96%,2,98%,1,97%,2
Cheshire West and Chester,99%,1,100%,1,99%,1,99%,1
Clackmannanshire,74%,4,89%,4,67%,5,88%,4
Coleraine,95%,2,89%,4,0%,5,0%,5
Conwy,61%,5,21%,5,48%,5,18%,5
Cookstown,71%,4,62%,5,0%,5,0%,5
Cornwall,77%,4,88%,4,55%,5,68%,5
County Durham,82%,4,75%,4,78%,4,66%,5
Coventry,97%,2,94%,3,100%,1,100%,1
Craigavon,100%,1,98%,1,0%,5,0%,5
Cumbria County,83%,4,56%,5,66%,5,46%,5
Darlington,93%,3,94%,3,92%,3,92%,3
Denbighshire,92%,3,80%,4,72%,4,45%,5
Derby,88%,4,88%,4,97%,2,100%,1
Derbyshire County,81%,4,68%,5,80%,4,64%,5
Derry,98%,1,98%,1,0%,5,0%,5
Devon County,79%,4,79%,4,66%,5,62%,5
Doncaster,98%,1,99%,1,95%,2,92%,3
Dorset County,73%,4,59%,5,63%,5,57%,5
Down,23%,5,8%,5,0%,5,0%,5
Dudley,99%,1,95%,2,99%,1,96%,2
Dumfries & Galloway,72%,4,36%,5,9%,5,6%,5
Dundee City,100%,1,96%,2,90%,3,95%,2
Dungannon,87%,4,87%,4,0%,5,0%,5
East Ayrshire,85%,4,81%,4,79%,4,72%,4
East Dunbartonshire,95%,2,95%,2,91%,3,96%,2
East Lothian,99%,1,100%,1,88%,4,98%,1
East Renfrewshire,91%,3,97%,2,88%,4,82%,4
East Riding of Yorkshire,94%,3,83%,4,83%,4,63%,5
East Sussex County,90%,3,92%,3,90%,3,91%,3
"Edinburgh, City of",99%,1,100%,1,99%,1,100%,1
Essex County,90%,3,91%,3,95%,2,93%,3
Falkirk,93%,3,100%,1,94%,3,100%,1
Fermanagh,60%,5,61%,5,0%,5,0%,5
Fife,98%,1,97%,2,95%,2,98%,1
Flintshire,87%,4,63%,5,76%,4,50%,5
Gateshead,98%,1,100%,1,97%,2,98%,1
Glasgow City,86%,4,100%,1,82%,4,100%,1
Gloucestershire County,87%,4,75%,4,86%,4,71%,4
Greater London Authority,98%,1,99%,1,100%,1,99%,1
Gwynedd,72%,4,50%,5,46%,5,32%,5
Halton,100%,1,100%,1,100%,1,99%,1
Hampshire County,89%,4,92%,3,92%,3,86%,4
Hartlepool,97%,2,79%,4,85%,4,36%,5
"Herefordshire, County of",84%,4,56%,5,80%,4,61%,5
Hertfordshire County,87%,4,80%,4,97%,2,87%,4
Highland,71%,4,26%,5,50%,5,13%,5
Inverclyde,94%,3,95%,2,84%,4,71%,4
Isle of Anglesey,78%,4,71%,4,56%,5,48%,5
Isle of Wight,80%,4,63%,5,77%,4,69%,5
Isles of Scilly,0%,5,1%,5,0%,5,0%,5
Kent County,90%,3,90%,3,79%,4,76%,4
"Kingston upon Hull, City of",99%,1,96%,2,92%,3,55%,5
Kirklees,96%,2,89%,4,97%,2,90%,3
Knowsley,99%,1,96%,2,100%,1,97%,2
Lancashire County,95%,2,89%,4,92%,3,91%,3
Larne,66%,5,14%,5,0%,5,0%,5
Leeds,99%,1,95%,2,97%,2,91%,3
Leicester,88%,4,82%,4,100%,1,99%,1
Leicestershire County,95%,2,81%,4,99%,1,94%,3
Limavady,96%,2,95%,2,0%,5,0%,5
Lincolnshire County,86%,4,72%,4,85%,4,66%,5
Lisburn,98%,1,86%,4,0%,5,0%,5
Liverpool,98%,1,98%,1,100%,1,99%,1
Luton,97%,2,87%,4,99%,1,98%,1
