Scotland - 2.TV and AV,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
sco-2.1,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Figure 2.1 Digital television take-up in Scotland,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,UK 2012,Scotland 2012,England 2012,Wales 2012,N Ireland 2012,,Scot urban 2012,Scot rural 2012,,Scotland 2008,Scotland 2009,Scotland 2010,Scotland 2011,Scotland 2012
DTV,98,99,97,99,91,,99,98,,85,91,91,97,99
,,,,,,,,,,,,,,
"QH1a. Which, if any, of these types of television does your household use at the moment?",,,,,,,,,,,,,,
"Source: Ofcom research, Quarter 1 2012",,,,,,,,,,,,,,
"Base: All adults aged 16+ with a TV in household (n = 3713 UK, 489 Scotland, 2214 England, 508 Wales, 502 Northern Ireland, 254 Scotland urban, 235 Scotland rural, 916 Scotland 2008, 1002 Scotland 2009, 1452 Scotland 2010, 479 Scotland 2011, 489 Scotland 2012)",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
sco-2.10,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Figure 2.10,,,,,,,,,,,,,,
Main sources of local news for each nation,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
  ,TV,Radio,Newspapers,Internet,Talking to people,Other,,,,,,,,
  UK,53%,10%,15%,6%,7%,3%,,,,,,,,
 England,52%,10%,15%,6%,6%,4%,,,,,,,,
 Scotland,49%,9%,13%,2%,20%,4%,,,,,,,,
  Wales,71%,8%,9%,7%,4%,-,,,,,,,,
 N Ireland,60%,22%,2%,7%,5%,-,,,,,,,,
,,,,,,,,,,,,,,
Source: Ofcom Media tracker 2011. ,,,,,,,,,,,,,,
"Base: All adults; England (1,369); Scotland (172); Wales (107); Northern Ireland (106).",,,,,,,,,,,,,,
Only responses ? 4% labelled,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
sco-2.11,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Figure 2.11,,,,,,,,,,,,,,
Main source of Nations' news for each nation,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Column1,TV,Newspapers,Radio,Talking to people,Internet,Other,,,,,,,,
Scotland,77%,10%,5%,1%,3%,2%,,,,,,,,
Wales,76%,8%,8%,1%,5%,1%,,,,,,,,
Northern Ireland,67%,4%,21%,3%,3%,3%,,,,,,,,
,,,,,,,,,,,,,,
Source: Ofcom Media tracker. ,,,,,,,,,,,,,,
"Base: All respondents in Scotland (172), Wales (107), Northern Ireland (106). Only responses ? 4% labelled.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
sco-2.12,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Figure 2.12,,,,,,,,,,,,,,
Spend on first-run originated nations/ regions� output by the BBC/ITV1/STV/UTV,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,2006,2007,2008,2009,2010,2011,,1yr �m,1yr %,5 yr %,,,,
England,$237,$226,$210,$168,$168,$162,,-$6,-3%,-32%,,,,
