Figure 1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average UK broadband speeds: Nov 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All connections including 'up to' 2Mbit/s and less,Above 'up to' 2Mbit/s and 'up to' and including 10Mbit/s,Above 'up to' 10Mbit/s and less than 'up to' 30Mbit/s,'Up to' 30Mbit/s and higher,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average actual maximum speed,24.86,3.41,9.11,55.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average actual speed,22.78,3,8.44,50.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source: SamKnows measurement data for all panel members with a connection in November 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average actual broadband speeds: November 2008 to Nov 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Nov-08,Apr-09,May-10,Nov/Dec-10,May-11,Nov-11,May-12,Nov-12,May-13,Nov-13,May-14,Nov-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All connections including 'up to' 2Mbit/s and less,3.6,4.1,5.2,6.21,6.81,7.56,8.98,12.03,14.72,17.79,18.69,22.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Above 'up to' 2Mbit/s and 'up to' and including 10Mbit/s,4.2,4.8,4.44,5.23,5.14,5.31,5.6,4.41,3.62,3.33,3.31,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Above 'up to' 10Mbit/s and less than 'up to' 30Mbit/s,8.41,8.85,8.11,7.22,7.41,7.01,7.33,8.07,8.2,8.35,9,8.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
'Up to' 30Mbit/s and higher,,,31.91,41.14,38.62,35.49,35.83,44.62,45.32,47.01,46.98,50.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source: SamKnows measurement data for all panel members ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UK residential broadband connections: by headline speed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Nov-08,Apr-09,May-10,Nov-10,May-11,Nov-11,May-12,Nov-12,May-13,Nov-13,41760,41944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Less than 'up to' 8Mbit/s,0.34,0.3,0.08,0.04,0.02,0.01,0.01,0.01,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
'Up to' and including 8Mbit/s to 10Mbit/s,0.59,0.62,0.68,0.54,0.51,0.41,0.31,0.23,0.13,0.12,0.1,0.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Over 'up to' 10Mbit/s and less than 'up to' 30Mbit/s,,,0.24,0.41,0.45,0.53,0.6,0.63,0.66,0.64,0.61,0.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
'Up to' 30Mbit/s and higher,,,0,0.01,0.02,0.05,0.08,0.14,0.2,0.24,0.28,0.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Source: Ofcom, based on data provided by the UK�s largest ISPs by retail market share",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 1.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Average download speeds for fixed broadband connections, all connections including �up to� 2Mbit/s and less, by technology",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
