Figure 6.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Key telecoms indicators, 2011",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,UK,FRA,GER,ITA,USA,CAN,JPN,AUS,ESP,NED,SWE,IRL,POL,BRA,RUS,IND,CHN,,,,,,,,,,,,,,,,,
Telecoms service revenues (�bn),27.2,31.8,35.5,23.7,188.2,20.9,79,16,20,8.5,4.3,2.2,5.9,34.2,18.6,12.1,65.9,,,,,,,,,,,,,,,,,
Telecoms revenues per capita (�),434,486,435,389,608,615,624,739,429,497,476,482,153,169,134,10,49,,,,,,,,,,,,,,,,,
Fixed lines per 100 population,53,32.9,52.5,28.9,48.2,54.3,36.5,50.4,42.7,30.4,50.9,40,22.8,20.8,32.2,3,22.1,,,,,,,,,,,,,,,,,
Monthly outbound fixed mins per capita,172,145,201,125,148,174,58,209,117,107,156,131,29,87,99,0,11,,,,,,,,,,,,,,,,,
Mobile connections per 100 population,129.8,99.4,133.5,148.5,97.8,76.2,92.4,129.5,122.1,121,141.9,114.3,121.4,100.3,155.7,63.7,64.4,,,,,,,,,,,,,,,,,
Share of mobile post-pay connections  ,46%,71%,45%,15%,77%,80%,99%,58%,65%,55%,64%,36%,49%,18%,5%,4%,33%,,,,,,,,,,,,,,,,,
3G connections per 100 population,50.3,34.4,26,56.6,46.8,23.1,85.8,72.4,67.3,26.3,80.8,39.3,40.7,9.3,5.6,0.6,3.5,,,,,,,,,,,,,,,,,
Monthly outbound mobile mins per capita,170,132,103,172,603,318,98,287,128,198,204,193,125,102,190,140,270,,,,,,,,,,,,,,,,,
Fixed broadband conn per 100 popn ,31.3,32.6,32.9,21.1,26.6,31.9,26.9,25.7,22.7,38.9,33.2,21.9,14.7,6.6,14.1,0.9,9.5,,,,,,,,,,,,,,,,,
DSL as a proportion of fixed bb conns ,79%,93%,86%,96%,36%,40%,25%,80%,79%,54%,54%,72%,46%,67%,39%,89%,75%,,,,,,,,,,,,,,,,,
FTTx as a proportion of fixed bb conns ,0.20%,1.60%,0.30%,2.60%,7.10%,0.00%,54.20%,0.00%,0.30%,3.10%,18.20%,0.90%,0.40%,0.00%,20.50%,0.00%,0.70%,,,,,,,,,,,,,,,,,
Mobile broadband conns per 100 popn ,7.7,4.2,5.3,10,27.6,2.7,7.7,19.5,7.2,4.2,32.2,12.3,9,-,-,-,-,,,,,,,,,,,,,,,,,
VoIP subscriptions per 100 population,6,28.9,10,11.8,9.3,24.6,19.7,14.3,2.4,22.3,13.1,3.1,1.8,-,-,-,-,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source: IDATE / industry data / Ofcom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Notes: USA, CAN and CHN mobile use includes both outbound and inbound calls; 3G includes W-CDMA and CDMA20000 1xEV-DO but not CDMA2000; BRIC country revenues exclude fixed broadband",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 6.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Figure 1.2 Mobile as a proportion of total connections and voice call volumes, 2005 to 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2005,2006,2007,2008,2009,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connections,60.71,63.75,66.98,68.95,71.21,73.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Call volumes,48.21,54.22,60.24,63.54,66.21,68.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source: IDATE / industry data / Ofcom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Note: Includes data for USA, CAN and BRA, where mobile call volumes include an element of incoming calls",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 6.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Change in fixed and mobile voice call volumes, 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,UK,FRA,GER,ITA,USA,CAN,JPN,AUS,ESP,NED,SWE,IRL,POL,BRA,RUS,IND,CHN,,,,,,,,,,,,,,,,,
Fixed,-2.4,2.1,-0.2,-4.9,-10.4,1.3,-1.2,1.1,-1.8,-4.4,-13.3,-11.6,-15,-2.9,0.1,,4,,,,,,,,,,,,,,,,,
Mobile,4.6,2.3,7.9,9.1,-1.5,3.2,7,15.1,1.2,1.8,11.6,5.5,16.6,43,14.3,37.9,9.9,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source: IDATE / industry data / Ofcom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
