"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.             Table 4",,,,,,,,,,,,
Page 1,,,,,,,,,,,,
Any break column with a base size lower than 100 has been removed as margins of error become too great. Data is tested at the 95% confidence level.,,,,,,,,,,,,
 ,,,,,,,,,,,,
NATION,,,,,,,,,,,,
 ,,,,,,,,,,,,
Base : All respondents,,,,,,,,,,,,
,AGE,,,,AGE/SEG,MEG,,DISABILITY,,,,
,55-64,65-74,75+,65+,65+ OR DE,NO,YES,ANY,VISION,HEAR- ING,MOBI- LITY,NO
Significance Level: 95%,a,b,c,d,e,f,g,h,~i,j,k,l
Unweighted total,446,318,371,689,1294,2665,208,552,95,141,208,2341
Effective Weighted Sample,365,260,306,558,1046,2153,170,429,78,108,166,1935
Total,364,212,196,408,898,2134,206,362,55,88,129,1993
,15%,9%,8%,17%,38%,91%,9%,15%,**,4%,5%,85%
England,305,175,164,339,735,1762,193,294,**,74,104,1678
,84%,83%,83%,83%,82%,83%,94%,81%,**,84%,80%,84%
,,,,,,,f,,,,,
,16%,9%,8%,17%,37%,89%,10%,15%,**,4%,5%,85%
Scotland,29,20,20,40,85,198,7,33,**,5,13,169
,8%,10%,10%,10%,9%,9%,3%,9%,**,5%,10%,8%
,,,,,,g,,,,,,
,14%,10%,10%,20%,41%,97%,3%,16%,**,2%,6%,82%
Wales,20,11,8,19,53,110,4,23,**,7,9,93
,6%,5%,4%,5%,6%,5%,2%,6%,**,8%,7%,5%
,18%,10%,7%,17%,46%,95%,3%,20%,**,6%,7%,80%
Northern Ireland,9,5,5,9,25,64,2,11,**,3,4,53
,3%,2%,2%,2%,3%,3%,1%,3%,**,3%,3%,3%
,14%,7%,7%,14%,38%,98%,2%,17%,**,4%,6%,82%
"Columns Tested: a,b,c,d - f,g - h,i,j,k,l",,,,,,,,,,,,
Prepared by Saville Rossiter-Base : 01727 899 399,,,,,,,,,,,,
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.             Table 5",,,,,,,,,,,,
Page 2,,,,,,,,,,,,
Any break column with a base size lower than 100 has been removed as margins of error become too great. Data is tested at the 95% confidence level.,,,,,,,,,,,,
 ,,,,,,,,,,,,
REGION,,,,,,,,,,,,
 ,,,,,,,,,,,,
Base : All respondents,,,,,,,,,,,,
,AGE,,,,AGE/SEG,MEG,,DISABILITY,,,,
,55-64,65-74,75+,65+,65+ OR DE,NO,YES,ANY,VISION,HEAR- ING,MOBI- LITY,NO
Significance Level: 95%,a,b,c,d,e,f,g,h,~i,j,k,l
Unweighted total,446,318,371,689,1294,2665,208,552,95,141,208,2341
Effective Weighted Sample,365,260,306,558,1046,2153,170,429,78,108,166,1935
Total,364,212,196,408,898,2134,206,362,55,88,129,1993
,15%,9%,8%,17%,38%,91%,9%,15%,**,4%,5%,85%
North East,11,11,9,20,50,87,3,17,**,7,10,79
,3%,5%,4%,5%,6%,4%,2%,5%,**,8%,8%,4%
,,,,,,,,,,,l,
,12%,12%,9%,21%,52%,91%,3%,18%,**,7%,10%,83%
North West,50,24,18,42,100,259,4,59,**,13,25,204
,14%,11%,9%,10%,11%,12%,2%,16%,**,15%,19%,10%
,,,,,,g,,l,,,l,
,19%,9%,7%,16%,38%,98%,1%,22%,**,5%,9%,77%
Yorkshire,34,17,14,31,92,180,18,29,**,5,11,168
,9%,8%,7%,8%,10%,8%,9%,8%,**,6%,8%,8%
,17%,9%,7%,16%,47%,91%,9%,15%,**,3%,5%,85%
East Midlands,26,16,13,29,60,158,13,28,**,5,7,144
,7%,8%,6%,7%,7%,7%,6%,8%,**,5%,5%,7%
,15%,9%,7%,17%,35%,92%,7%,16%,**,3%,4%,84%
West Midlands,27,20,17,37,79,181,24,34,**,14,10,173
,7%,9%,9%,9%,9%,8%,12%,9%,**,16%,7%,9%
,,,,,,,,,,kl,,
,13%,10%,8%,18%,38%,88%,12%,16%,**,7%,5%,84%
East of England,31,23,19,42,83,206,8,23,**,4,7,193
,9%,11%,10%,10%,9%,10%,4%,6%,**,4%,6%,10%
,,,,,,g,,,,,,h
,15%,11%,9%,19%,38%,95%,4%,11%,**,2%,3%,89%
London,37,23,20,44,95,199,80,24,**,7,11,265
,10%,11%,10%,11%,11%,9%,39%,7%,**,8%,8%,13%
,,,,,,,f,,,,,h
,13%,8%,7%,15%,33%,69%,27%,8%,**,3%,4%,91%
"Columns Tested: a,b,c,d - f,g - h,i,j,k,l",,,,,,,,,,,,
Prepared by Saville Rossiter-Base : 01727 899 399,,,,,,,,,,,,
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.             Table 5",,,,,,,,,,,,
Page 3,,,,,,,,,,,,
Any break column with a base size lower than 100 has been removed as margins of error become too great. Data is tested at the 95% confidence level.,,,,,,,,,,,,
 ,,,,,,,,,,,,
REGION,,,,,,,,,,,,
 ,,,,,,,,,,,,
Base : All respondents,,,,,,,,,,,,
,AGE,,,,AGE/SEG,MEG,,DISABILITY,,,,
,55-64,65-74,75+,65+,65+ OR DE,NO,YES,ANY,VISION,HEAR- ING,MOBI- LITY,NO
Significance Level: 95%,a,b,c,d,e,f,g,h,~i,j,k,l
Unweighted total,446,318,371,689,1294,2665,208,552,95,141,208,2341
