Scotland,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
sco-1.10,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Figure 1.10,,,,,,,,,,,,,,,,,,
"Fixed broadband take-up, by socio-economic group",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
 ,Great Britain,Glasgow,,,,,,,,,,,,,,,,
AB,89%,81%,,,,,,,,,,,,,,,,
C1,83%,71%,,,,,,,,,,,,,,,,
C2,72%,47%,,,,,,,,,,,,,,,,
DE,56%,36%,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"Source: British Population Survey, January-September 2011. Base: GB adults aged 15+, (n = 62,669 GB, 594 Glasgow)",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
sco-1.2,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Fig 1.2: Items and services where consumers are most likely to cut back their spending,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,UK,England,Scotland,Wales,Northern Ireland,,,,,,,,,,,,,
Mobile broadband,2,2,2,2,3,,,,,,,,,,,,,
Personal care,4,4,3,,4,,,,,,,,,,,,,
Sending parcels and packets by post ,4,5,3,4,3,,,,,,,,,,,,,
Spend on postage stamps,5,5,6,2,5,,,,,,,,,,,,,
Pay TV- basic channels only,5,5,5,8,8,,,,,,,,,,,,,
Buying postage stamps for letters and card by post,6,6,6,11,3,,,,,,,,,,,,,
"Postage- letters, cards, parcels",5,9,7,11,5,,,,,,,,,,,,,
Fixed Broadband,8,8,8,10,11,,,,,,,,,,,,,
Household groceries ,7,7,6,6,11,,,,,,,,,,,,,
Broadband subscription,10,10,10,11,11,,,,,,,,,,,,,
Home telephone  calls,11,11,9,13,13,,,,,,,,,,,,,
Pay TV - basic channels + music sports,13,12,12,21,25,,,,,,,,,,,,,
Newspapers/magazines,15,11,12,23,15,,,,,,,,,,,,,
Healthclub memberships or sports,16,16,13,20,22,,,,,,,,,,,,,
"Music, books, DVDs",17,16,15,20,22,,,,,,,,,,,,,
Personal electronic devices eg MP3 player,18,19,13,19,22,,,,,,,,,,,,,
Clothing /footwear,22,23,14,23,24,,,,,,,,,,,,,
Household entertainment devices eg TV,20,21,18,18,24,,,,,,,,,,,,,
"Spend on mobile calls, text, data",23,23,21,30,28,,,,,,,,,,,,,
New furniture/home improvements,24,24,21,20,32,,,,,,,,,,,,,
TV subscriptions,18,17,17,29,33,,,,,,,,,,,,,
Holidays/weekends away,32,32,32,29,34,,,,,,,,,,,,,
Night/meals out,37,36,39,48,44,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"Q7/8 combined: If you were forced to cut back spending , which of the following items would you be MOST likely to spend less on? (multimode)",,,,,,,,,,,,,,,,,,
"Source: Ofcom Attitudes toward spending research, 2012",,,,,,,,,,,,,,,,,,
"Base: UK adults aged 16+, n = 2124 (n=2124 for UK,  1726 England, 182 Scotland, 99 Wales, 117 Northern Ireland)",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
sco-1.3,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Fig 1.3: SINGLE  most likely service to cut spending on ,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,UK,England,Scotland,Wales,Northern Ireland,,,,,,,,,,,,,
Fixed Broadband,4,5,3,5,6,,,,,,,,,,,,,
Mobile broadband,1,1,2,1,3,,,,,,,,,,,,,
Any Broadband,6,6,4,6,9,,,,,,,,,,,,,
Pay TV- basic channels only,4,4,5,7,6,,,,,,,,,,,,,
Pay TV - basic channels + music sports,12,11,11,21,24,,,,,,,,,,,,,
Any Postage,6,7,4,5,4,,,,,,,,,,,,,
Buying postage stamps for letters and card by post,4,4,3,3,1,,,,,,,,,,,,,
Sending parcels and packets by post ,3,3,1,1,3,,,,,,,,,,,,,
Fixed landline calls,7,7,7,9,9,,,,,,,,,,,,,
"Spend on mobile calls, text, data",17,17,16,19,20,,,,,,,,,,,,,
Any Pay TV,16,15,16,28,30,,,,,,,,,,,,,
Any service,52,51,47,66,71,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Q8/9: And which ONE of the following services would you be MOST LIKELY to cut back spending on? (single choice),,,,,,,,,,,,,,,,,,
"Source: Ofcom Attitudes toward spending research, 2012",,,,,,,,,,,,,,,,,,
Base: UK adults who have/use named services n = 2063,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
sco-1.4,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Fig 1.4: Services consumers are MORE likely to shop around for than a year  ago ,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,UK,England,Scotland,Wales,Northern Ireland,,,,,,,,,,,,,
Any provider ,36,35,34,41,52,,,,,,,,,,,,,
Any broadband,23,23,25,25,34,,,,,,,,,,,,,
Mobile phone subscription,20,19,23,19,29,,,,,,,,,,,,,
Fixed Broadband subscription,14,14,17,11,29,,,,,,,,,,,,,
Fixed/landline telephone calls,10,9,12,14,20,,,,,,,,,,,,,
Pay TV subscription,8,8,10,6,16,,,,,,,,,,,,,
Mobile broadband,8,7,11,9,14,,,,,,,,,,,,,
Postal services/postage stamps,3,3,5,4,5,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Q12: And which of the following are you MORE LIKELY  to shop around for than you were 12 months ago? (Multi choice),,,,,,,,,,,,,,,,,,
"Source: Ofcom Attitudes toward spending research, 2012",,,,,,,,,,,,,,,,,,
