FileName+Path,C:\LabViewTestResults\FSWTrace1Capture20160113135756.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PC Time and Date,13/01/2016 13:57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comments,Remarks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Equipment,"Rohde&Schwarz,FSW-26,1312.8000K26/101575,2.20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Center Frequency,5500000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FrequencySpan,750000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RefLevel(dBm),-50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RefLevelOffset(dB),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RBW,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBW,500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SweepCount,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SweepPoints,7501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TraceMode,WRIT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DetectorMode,RMS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loop Number,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50
GPS Time,13:58:24,13:58:37,13:58:50,13:59:03,13:59:16,13:59:29,13:59:42,13:59:55,14:00:08,14:00:21,14:00:34,14:00:47,14:01:00,14:01:13,14:01:26,14:01:40,14:01:53,14:02:06,14:02:19,14:02:32,14:02:45,14:02:58,14:03:11,14:03:24,14:03:37,14:03:50,14:04:03,14:04:16,14:04:29,14:04:42,14:04:55,14:05:08,14:05:21,14:05:34,14:05:48,14:06:01,14:06:14,14:06:27,14:06:40,14:06:53,14:07:06,14:07:19,14:07:32,14:07:45,14:07:58,14:08:11,14:08:24,14:08:37,14:08:50,14:09:03
GPS Date,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016
GPS Long,-0.93787833,-0.93367833,-0.92499667,-0.91280333,-0.898395,-0.88349667,-0.86902833,-0.85639333,-0.84725,-0.84135833,-0.83784333,-0.83723667,-0.84087,-0.84805667,-0.85699167,-0.86794167,-0.87859833,-0.88944667,-0.900535,-0.91137333,-0.92088333,-0.928785,-0.9353,-0.93965833,-0.94084333,-0.93975333,-0.935975,-0.92851833,-0.91749667,-0.90434333,-0.88981833,-0.87541,-0.86265,-0.85357667,-0.84846667,-0.84749,-0.849755,-0.85489,-0.862305,-0.8715,-0.88146333,-0.89190667,-0.90283167,-0.91313167,-0.92135333,-0.926885,-0.930445,-0.93009833,-0.925745,-0.91849833
GPS Lat,52.24338167,52.23585833,52.22951333,52.22465333,52.22202833,52.22131833,52.22267,52.22661667,52.23294,52.24060833,52.24863833,52.25672333,52.26392667,52.26943667,52.27391167,52.27708167,52.27834,52.278345,52.27769333,52.275945,52.27261833,52.26818333,52.26292833,52.256615,52.24924167,52.24150667,52.234065,52.22779667,52.22292333,52.21962833,52.2185,52.220175,52.22442667,52.23065,52.23858667,52.24627667,52.25380167,52.26051333,52.26589667,52.26956333,52.27168833,52.27311333,52.27275167,52.27029,52.26609667,52.260315,52.25345667,52.24581167,52.238295,52.23143167
