Figure 5.1,,,,,,,,,,,,,,,,,,
Proportion of premises connected to ADSL-enabled and unbundled exchanges (per cent),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,UK,England,Scotland,Wales,N Ireland,,London,SE,SW,EM,WM,EE,Y&H,NE,NW,,UK Urban,UK Rural
All ADSL,99.98,100,99.86,100,100,,100,99.98,100,100,100,99.99,100,100,100,,100,99.91
LLU ADSL,94,95,87,93,85,,100,95,89,94,95,93,96,96,98,,99,72
,,,,,,,,,,,,,,,,,,
"Source: Ofcom / BT, December 2012 data ",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Figure 5.2,,,,,,,,,,,,,,,,,,
Proportion of premises in postcodes served by Virgin Media's cable broadband network (per cent),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,UK,England,Scotland,Wales,N Ireland,,London,SE,SW,EM,WM,EE,Y&H,NE,NW,,,
May-12,48,51,38,22,28,,68,46,36,51,60,48,44,48,54,,,
,,,,,,,,,,,,,,,,,,
"Source: Ofcom / Virgin Media, June 2013 data",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Figure 5.3,,,,,,,,,,,,,,,,,,
Proportion of premises in postcodes served by BT Openreach/Kcom's fibre broadband networks,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,UK,England,Scotland,Wales,N Ireland,,London,SE,SW,EM,WM,EE,Y&H,NE,NW,,,
Jul-05,56,59,25,41,93,,76,70,50,53,49,64,49,47,56,,,
,,,,,,,,,,,,,,,,,,
"Source: Ofcom / operators, June 2013 data ",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Figure 5.4,,,,,,,,,,,,,,,,,,
Proportion of premises in postcodes served by NGA networks,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,UK,England,Scotland,Wales,N Ireland,,London,SE,SW,EM,WM,EE,Y&H,NE,NW,,,
Jul-05,73,76,52,48,95,,89,78,62,70,78,72,70,76,79,,,
,,,,,,,,,,,,,,,,,,
"Source: Ofcom / operators, June 2013 data ",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Figure 5.5,,,,,,,,,,,,,,,,,,
"2G premises mobile coverage, by number of operators (per cent)",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,UK,England,Scotland,Wales,N Ireland,,London,SE,SW,EM,WM,EE,Y&H,NE,NW,,,
One,1.0,0.8,1.5,2.9,2.7,,0.0,0.6,2.1,0.9,0.7,1.4,0.9,0.6,0.4,,,
Two,4.5,3.7,5.9,8.8,14.7,,0.1,4.1,7.0,5.2,3.4,6.4,4.0,2.8,1.8,,,
Three,94.1,95.2,91.9,87.0,81.0,,99.9,95.2,90.1,93.7,95.7,92.0,94.8,96.4,97.7,,,
Total,99.6,99.8,99.3,98.8,98.5,,100.0,99.9,99.2,99.9,99.8,99.8,99.7,99.7,99.8,,,
,,,,,,,,,,,,,,,,,,
Source: Ofcom based on operator data.,,,,,,,,,,,,,,,,,,
Note: Coverage is based on 200m square pixels covering the UK using an enhanced methodology ,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Figure 5.6,,,,,,,,,,,,,,,,,,
"3G premises mobile coverage, by number of operators (per cent)",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,UK,England,Scotland,Wales,N Ireland,,London,SE,SW,EM,WM,EE,Y&H,NE,NW,,,
One,1.2,0.8,2.4,2.8,4.6,,0,0.5,2.2,0.9,0.8,1.6,0.9,0.7,0.5,,,
Two,7.6,6,15,19.8,10.3,,0,4.6,14.5,7.9,5.8,10.2,6.1,7.4,2.4,,,
Three,11.1,10.6,9.6,17.6,20.5,,0.2,12.1,15.6,21,10.3,16.6,12.3,11.6,3.1,,,
Four,79.1,82.1,69.6,57.4,61.9,,99.8,82.7,66.1,69.9,82.8,71,80.1,79.7,93.5,,,
Total,99.1,99.5,96.6,97.7,97.4,,100,99.8,98.4,99.7,99.6,99.4,99.3,99.3,99.6,,,
,,,,,,,,,,,,,,,,,,
Source: Ofcom based on operator data.,,,,,,,,,,,,,,,,,,
Note: Coverage is based on 200m square pixels covering the UK using an enhanced methodology ,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Figure 5.8 ,,,,,,,,,,,,,,,,,,
"Consumer broadband take-up in Scotland, by connection type (per cent)",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Nations 2013,,,,,Urbanity,,,Scotland,,,,,,,,
,UK,Scotland,England,Wales,N Ireland,,"Scot 
Urban","Scot
Rural",,2008,2009,2010,2011,2012,2013,,,
Fixed broadband only,70,63,71,59,69,,62,66,,53,53,48,52,56,63,,,
Fixed and mobile broadband,2,4,2,3,2,,3,5,,,4,6,5,8,4,,,
Mobile broadband only,3,3,3,4,3,,4,2,,,3,6,4,4,3,,,
Total,75,70,76,66,74,,69,73,,53,60,60,61,68,70,,,
,,,,,,,,,,,,,,,,,,
"Source: Ofcom research, Quarter 1 2013 ",,,,,,,,,,,,,,,,,,
Base: All adults aged 16+,,,,,,,,,,,,,,,,,,
"Notes: Survey did not cover mobile broadband in 2008, and the 2008 figure therefore shows any broadband. ",,,,,,,,,,,,,,,,,,
QE9. Which of these methods does your household use to connect to the internet at home? ,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Figure 5.9 ,,,,,,,,,,,,,,,,,,
"Consumer broadband take-up in Scotland, by demographic (per cent)",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,Age group,,,,,Social group,,,Household income,,,Children in household?,,,,
,Nation,,16-34,35-54,55+,65+,,ABC1,C2DE,,<�17.5k,�17.5k+,,Yes,No,,,
Scotland,70,,73,87,50,34,,78,62,,41,88,,88,61,,,
UK,75,,80,87,58,42,,86,63,,54,90,,88,67,,,
,,,,,,,,,,,,,,,,,,
"Source: Ofcom research, Quarter 1 2013",,,,,,,,,,,,,,,,,,
Base: All adults aged 16+ ,,,,,,,,,,,,,,,,,,
QE9. Which of these methods does your household use to connect to the internet at home? ,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Figure 5.10 ,,,,,,,,,,,,,,,,,,
Broadband take-up across the UK�s nations (per cent),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,England,N Ireland,Scotland,Wales,,,,,,,,,,,,,,
2005,36,25,31,24,,,,,,,,,,,,,,
2006,45,42,42,42,,,,,,,,,,,,,,
2008,58,45,53,52,,,,,,,,,,,,,,
2009,70,64,60,58,,,,,,,,,,,,,,
2010,73,70,61,64,,,,,,,,,,,,,,
2011,76,75,61,71,,,,,,,,,,,,,,
2012,78,69,68,68,,,,,,,,,,,,,,
2013,76,74,70,66,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"Source: Ofcom research, Quarter 1 2013",,,,,,,,,,,,,,,,,,
Base: All adults aged 16+,,,,,,,,,,,,,,,,,,
QE9. Which of these methods does your household use to connect to the internet at home? ,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Figure 5.11 ,,,,,,,,,,,,,,,,,,
Household penetration of fixed and mobile telephony (per cent),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,UK 2013,Scotland 2013,England 2013,Wales 2013,N Ireland 2013,,Scot urban 2013,Scot rural 2013,,Scotland 2008,Scotland 2009,Scotland 2010,Scotland 2011,Scotland 2012,Scotland 2013,,,
Fixed and mobile,79,76,80,71,78,,75,82,,78,76,70,72,72,76,,,
Fixed only,5,7,5,5,4,,8,4,,8,8,9,8,10,7,,,
Mobile only,15,16,15,23,18,,17,13,,12,15,19,17,15,16,,,
Neither fixed or mobile,,,,1,,,1,,,1,1,2,3,3,,,,
,,,,,,,,,,,,,,,,,,
"Source: Ofcom research, Quarter 1 2013",,,,,,,,,,,,,,,,,,
Base: All adults aged 16+,,,,,,,,,,,,,,,,,,
QC1. Is there a landline phone in your home that can be used to make and receive calls?/ QD1. How many mobile phones in total do you and members of your household use? ,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Figure 5.12 ,,,,,,,,,,,,,,,,,,
Take-up of smartphones among mobile phone users (per cent),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,UK 2013,Scotland 2013,England 2013,Wales 2013,N Ireland 2013,,Scotland urban 2013,Scotland rural 2013,,Scotland 2011,Scotland 2012,Scotland 2013,,,,,,
Smartphone take-up,56,49,57,54,48,,49,48,,21,38,49,,,,,,
,,,,,,,,,,,,,,,,,,
"Source: Ofcom research, Quarter 1 2013 ",,,,,,,,,,,,,,,,,,
Base: Adults aged 16+,,,,,,,,,,,,,,,,,,
"QD24B. Do you personally use a Smartphone? A Smartphone is a phone on which you can easily access emails, download files and applications, as well as view websites and generally surf the internet. Popular brands of Smartphone include BlackBerry, iPhone and Android phones such as the Samsung Galaxy. ",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Figure 5.13 ,,,,,,,,,,,,,,,,,,
Type of mobile subscription (per cent),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,UK 2013,Scotland 2013,England 2013,Wales 2013,N Ireland 2013,,Scot urban 2013,Scot rural 2013,,Scotland 2008,Scotland 2009,Scotland 2010,Scotland 2011,Scotland 2012,Scotland 2013,,,
Prepay / Pay as you go,39,41,38,49,49,,39,50,,65,63,62,59,44,41,,,
Contract with handset,52,53,53,45,40,,55,42,,35,34,34,36,48,53,,,
Contract SIM only,8,5,8,4,11,,5,7,,,2,2,4,5,5,,,
Contract unsure type,,,,,,,,,,,1,1,,1,,,,
Other,,,,,,,,,,,,,,,,,,
Unsure,,1,,,,,1,,,,,,,1,1,,,
,,,,,,,,,,,,,,,,,,
"Source: Ofcom research, Quarter 1 2013 ",,,,,,,,,,,,,,,,,,
Base: Adults aged 16+ who personally use a mobile phone,,,,,,,,,,,,,,,,,,
QD11. Which of these best describes the mobile package you personally use most often? (NB 2008 survey did not cover type of contract) ,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Figure 5.14 ,,,,,,,,,,,,,,,,,,
Satisfaction with ability to connect to the internet via 3G or 4G network (per cent),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,UK 2013,Scotland 2013,England 2013,Wales 2013,N Ireland 2013,,Scotland urban 2013,Scotland rural 2013,,,,,,,,,,
Very satisfied,52,65,50,47,55,,66,60,,,,,,,,,,
Fairly satisfied,36,28,37,34,29,,28,28,,,,,,,,,,
Total satisfaction,88,93,88,81,84,,94,87,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"Source: Ofcom research, Quarter 1 2013",,,,,,,,,,,,,,,,,,
Base: Adults aged 16+ who personally use a smartphone ,,,,,,,,,,,,,,,,,,
"QD21k. Thinking about your mobile phone service only, how satisfied are you with (main supplier) for ability to connect to the internet using the mobile network (3G or 4G)?  ",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Figure 5.15 ,,,,,,,,,,,,,,,,,,
Overall satisfaction with fixed broadband service (per cent),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,UK 2013,Scotland 2013,England 2013,Wales 2013,N Ireland 2013,,Scot urban 2013,Scot rural 2013,,Scotland 2008,Scotland 2009,Scotland 2010,Scotland 2011,Scotland 2012,Scotland 2013,,,
Very satisfied,48,46,49,41,46,,48,37,,61,64,56,43,44,46,,,
Fairly satisfied,40,45,39,44,41,,43,50,,31,30,36,43,47,45,,,
Total satisfaction,88,91,88,85,87,,92,87,,92,94,92,86,92,91,,,
,,,,,,,,,,,,,,,,,,
"Source: Ofcom research, Quarter 1 2013 ",,,,,,,,,,,,,,,,,,
Base: Adults aged 16+ with a fixed broadband connection at home,,,,,,,,,,,,,,,,,,
"QE8a. Thinking about your fixed broadband internet service, how satisfied are you with (main supplier) for the overall service provided by (main supplier)? ",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Figure 5.16 ,,,,,,,,,,,,,,,,,,
Satisfaction with speed of fixed broadband service (per cent),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,UK 2013,Scotland 2013,England 2013,Wales 2013,N Ireland 2013,,Scot urban 2013,Scot rural 2013,,Scotland 2008,Scotland 2009,Scotland 2010,Scotland 2011,Scotland 2012,Scotland 2013,,,
Very satisfied,41,32,43,36,35,,32,33,,58,57,51,35,40,32,,,
Fairly satisfied,39,50,38,39,43,,51,44,,30,28,31,38,45,50,,,
Total satisfaction,81,82,81,75,78,,83,77,,88,85,83,73,85,82,,,
,,,,,,,,,,,,,,,,,,
"Source: Ofcom research, Quarter 1 2013 ",,,,,,,,,,,,,,,,,,
Base: Adults aged 16+ with a fixed broadband connection at home,,,,,,,,,,,,,,,,,,
"QE8b. Thinking about your fixed broadband internet service, how satisfied are you with (main supplier) for the speed of your service while online (not just the connection)? ",,,,,,,,,,,,,,,,,,
