ICMR 7.01,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Figure 7.1,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Industry metrics and summary,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Source: WIK / Ofcom analysis,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,UK,FRA,GER,ITA,USA,JPN,AUS,ESP,NED,SWE,POL,SGP,KOR,BRA,RUS,IND,CHN
Letter mail volume ,12.7,13.6,15.7,3.8,150.2,18.1,4.3,3.6,3.5,2.4,1.8,0.6,4.3,8.3,3.1,5.6,26.7
(billion items),,,,,,,,,,,,,,,,,
Letter mail revenue (�bn),4.3,6.7,6.9,2.6,28.9,10.5,1.2,1.1,2,1,0.7,0.1,1.6,2.1,0.6,0.4,1.6
Letter mail volume per capita,197,211,191,62,471,143,183,75,210,253,46,118,87,41,21,4,20
Letter mail revenue per capita (�),66,103.9,83.3,42,90.6,82.3,52.3,22.7,118.6,104.6,17.2,21.6,33.2,10.3,3.9,0.3,1.2
Standard (C5) domestic stamp price (�),0.63,1.53,1.17,1.94,0.98,0.8,0.77,0.74,1.67,1.24,0.45,0.29,n/a,0.48,0.79,0.25,0.59
,,,,,,,,,,,,,,,,,
ICMR 7.02,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Figure 7.2,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Parcel volume per head of population: 2013-2014,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"Parcel volume Year-on-year growth",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Source: WIK / Ofcom analysis,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,2014,2013,,,,,,,,,,,,,,,
CHN,10.2,6.8,,,,,,,,,,,,,,,
POL,5.9,3.5,,,,,,,,,,,,,,,
SWE,9.3,8.6,,,,,,,,,,,,,,,
NED,12.8,11.9,,,,,,,,,,,,,,,
JPN,71.4,72.8,,,,,,,,,,,,,,,
USA,35.1,33.7,,,,,,,,,,,,,,,
GER,33.8,32.4,,,,,,,,,,,,,,,
UK,28.1,27.5,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
ICMR 7.03,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Figure 7.3,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Proportion of parcels in total mail volume: 2010-2014,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Proportion of parcels in total mail (%),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Source: WIK / Ofcom analysis,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,2010,2011,2012,2013,2014,,,,,,,,,,,,
UK,,,,11,12,,,,,,,,,,,,
GER,12.43993593,12.93871137,13.57370095,14.17910448,15.04329004,,,,,,,,,,,,
USA,5.82709103,6.175820906,6.202594328,6.510265719,6.931699186,,,,,,,,,,,,
JPN,29.98699171,31.44081491,32.35136015,33.36091226,33.35047759,,,,,,,,,,,,
NED,3.161094225,3.558149143,4.225273065,4.951474918,5.750831669,,,,,,,,,,,,
SWE,2.265934562,2.426453194,2.687194702,3.121828744,3.559537022,,,,,,,,,,,,
POL,,,,6.745087361,11.37143792,,,,,,,,,,,,
CHN,8.381719255,12.10460529,17.33173362,25.45706371,34.34870723,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
ICMR 7.04,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Figure 7.4,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Proportion of regular online shoppers and who had received a parcel in the last week compared to those who are not regular online shoppers,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Respondents who received a parcel in the last week (%),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"Source: Ofcom consumer research September - October 2015 Base: All weekly online shoppers who have received any items of post in the last week/non-weekly online shoppers who have received any items of post in the last week, UK=361/525, FRA=111/768, GER=257/616, ITA=187/523, USA=256/497, JPN=153/638, AUS=220/593, ESP=115/616, SWE=120/655  Q.16 Which of these types of items would you say you have personally received through the post in the last week? - NET: Any parcels",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
 ,Weekly online shoppers,Not weekly online shoppers,,,,,,,,,,,,,,,
UK,69,47,,,,,,,,,,,,,,,
FRA,73,53,,,,,,,,,,,,,,,
GER,72,52,,,,,,,,,,,,,,,
ITA,71,51,,,,,,,,,,,,,,,
USA,65,48,,,,,,,,,,,,,,,
JPN,65,51,,,,,,,,,,,,,,,
AUS,71,42,,,,,,,,,,,,,,,
ESP,63,47,,,,,,,,,,,,,,,
SWE,69,47,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
ICMR 7.05,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Figure 7.5,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Average number of parcels received in the past week,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
All respondents who have received any items of post in the last week,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
