Postcode,Number of public Wifi hotspots
AB101BA,2
AB101BU,1
AB101DW,1
AB101HF,1
AB101HW,3
AB101JG,1
AB101JN,1
AB101JR,1
AB101JS,1
AB101JT,1
AB101JX,1
AB101LB,2
AB101PD,1
AB101QT,1
AB101RJ,1
AB101SL,1
AB101TL,1
AB101TQ,1
AB101TR,1
AB101TS,1
AB101TT,1
AB101WE,1
AB101WR,1
AB106BN,1
AB106BR,1
AB106BS,1
AB106TL,1
AB107AP,1
AB107AY,1
AB107LY,1
AB107ND,1
AB107QA,2
AB115AH,1
AB115BA,1
AB115BB,1
AB115BJ,1
AB115BQ,1
AB115BW,1
AB115BY,1
AB115PF,1
AB115PS,1
AB115PY,1
AB115RA,1
AB115RD,1
AB115RG,8
AB116BB,1
AB116BD,4
AB116BE,4
AB116BG,1
AB116BH,2
AB116BQ,1
AB116BT,2
AB116BX,1
AB116DA,1
AB116EQ,1
AB116HZ,1
AB116JJ,1
AB116JL,1
AB116LX,1
AB116NY,1
AB116PH,1
AB116SL,1
AB118ER,1
AB123DN,3
AB123GH,1
AB123HE,1
AB123LF,1
AB124QS,1
AB124XP,5
AB125BT,1
AB125XA,2
AB140LN,1
AB140UL,1
AB155DB,1
AB156DW,2
AB156LT,1
AB156TT,1
AB156XS,1
AB157AQ,1
AB159SD,2
AB159SN,1
AB165PY,1
AB165UR,1
AB166TG,1
AB167LL,1
AB210AF,2
AB210HW,1
AB210NT,1
AB210PJ,1
AB217DU,3
AB217DW,1
AB217NG,1
AB219BB,2
AB219DG,1
AB219LZ,2
AB228AL,1
AB228HB,3
AB228LX,1
AB228UR,1
AB228WQ,1
AB228WT,1
AB238BP,2
AB238EB,1
AB238EE,3
AB238PA,1
AB241XZ,1
AB242BQ,1
AB243FX,1
AB243TU,1
AB244RZ,1
AB245AP,1
AB245AR,1
AB245EN,2
AB245ET,1
AB245EZ,1
AB245HP,1
AB245JB,1
AB245NS,1
AB245ST,1
AB251BQ,1
AB251BS,1
AB251BT,1
AB251BW,1
AB251DD,1
AB251EE,1
AB251HJ,1
AB251HZ,10
AB251LX,1
AB251NR,1
AB253SA,1
AB253YB,1
AB301BJ,1
AB301BL,1
AB315NY,1
AB315TJ,2
AB315YR,1
AB326HF,2
AB326LP,1
AB326RL,2
AB326UF,2
AB355QE,1
AB355TB,1
AB355XA,1
AB355YR,1
AB379AB,1
AB379DB,1
AB387BJ,1
AB387RP,1
AB387RY,1
AB389PJ,1
AB392BJ,1
AB416BP,1
AB417NX,1
AB419RY,2
AB421JD,1
AB421PR,2
AB421TH,1
AB421ZP,1
AB423JL,1
AB423JY,1
AB424GR,1
AB437JB,1
AB439AH,2
AB439HA,1
AB439PH,1
AB439TA,3
AB439WL,1
AB451AF,1
AB451DB,1
AB510GZ,2
AB513QQ,1
AB513SA,1
AB513XQ,1
AB514SR,1
AB514UZ,1
AB515HS,1
AB517DU,1
AB534EE,1
AB534EN,1
AB536SY,1
AB548SX,1
AB548TS,2
AB554AL,1
AB555BS,2
AB555BU,1
AB555HB,2
AB561AR,1
AB561UT,1
AB561XN,1
AB561XX,1
ab564ad,1
AL100DA,1
AL100JP,3
AL100QW,1
AL100XR,6
AL100XX,1
AL100XY,2
AL109AX,1
AL109BZ,1
AL109RQ,1
AL109TF,1
AL11HD,1
AL11NG,1
AL11QJ,1
AL11QL,1
AL11RL,1
AL11RT,1
AL12RJ,4
AL13AL,1
AL13DH,1
AL13DP,4
AL13DU,1
AL13EG,1
AL13HG,1
AL13HL,1
AL13HS,1
AL13JJ,2
AL13JW,1
AL13LE,1
AL13LP,1
AL13LW,1
AL13LY,1
AL13RR,1
AL13TA,1
AL13TE,1
AL13TF,1
AL13TG,1
AL13XR,1
AL13YD,1
AL13YJ,1
AL13YN,1
AL14AA,1
AL14AH,1
AL14SU,1
AL14UN,1
AL15BL,1
AL15HD,1
AL15HE,1
AL15HR,1
AL21AB,2
AL21BG,3
AL21BL,1
AL21BX,1
AL21QU,1
AL21RE,1
AL22AB,1
AL22JR,1
AL22NE,1
AL23DS,1
AL23EA,1
AL23EH,1
AL23LQ,1
AL23NN,1
AL23TY,1
AL34BL,1
AL34DA,1
AL34DZ,1
AL34EL,1
AL34JZ,1
AL34RA,1
AL34SG,1
AL35AH,1
AL35DG,1
AL35DL,1
AL35DQ,2
AL35DR,1
AL35EH,1
AL35ES,1
AL36JZ,1
AL37AD,1
AL38BS,1
AL38HT,2
AL40HP,1
AL40JJ,1
AL40LB,1
AL40XG,1
AL48BS,1
AL48EJ,1
AL48EL,1
AL49DL,1
AL49RD,1
AL49RG,1
AL49TU,1
AL51BD,1
AL51DJ,1
AL51DT,1
AL51PQ,1
AL52BS,1
AL52HU,1
AL52RS,1
AL52RT,2
AL52RU,1
AL52TB,1
AL52TD,1
AL52TH,1
AL52TJ,1
AL52TR,1
AL52TW,1
AL53BN,1
AL53NG,1
AL53QE,1
AL54ND,1
AL54SD,1
AL54SE,1
AL54ST,1
AL54SW,1
AL54UL,1
AL55AH,1
AL60EA,1
AL60HA,1
AL60LX,1
AL60TA,1
AL69AA,1
AL69AJ,1
AL69EN,1
AL69LL,1
AL69LX,1
AL71BD,1
AL71DD,1
AL71GB,1
AL71RZ,1
AL72AD,2
AL73JF,1
AL73PT,1
AL74BW,1
AL74JU,1
AL74PH,1
AL74TY,1
AL86AB,1
AL86AP,1
AL86AT,1
AL86BB,1
AL86BH,1
AL86BJ,1
AL86BP,1
AL86BQ,1
AL86DQ,1
AL86ER,2
AL86HA,8
AL86NA,1
AL86NS,1
