Round,Bidder,Eligibility limit,Eligibility events,Round price 700 MHz paired frequency lots (GBP),Round price 700 MHz individual frequency lots (GBP),Round price 3.6 GHz lots (GBP),New bids 700 MHz paired frequency lots,New bids 700 MHz individual frequency lots,New bids 3.6 GHz lots,Standing high bids 700 MHz paired frequency lots,Standing high bids 700 MHz individual frequency lots,Standing high bids 3.6 GHz lots,Standing high bid price 700 MHz paired frequency lots (GBP),Standing high bid price 700 MHz individual frequency lots (GBP),Standing high bid price 3.6 GHz lots (GBP),Excess demand less than 700 MHz paired frequency lots (MHz),Excess demand less than 700 MHz individual frequency lots (MHz),Excess demand less than 3.6 GHz lots (MHz),Activity points,Eligibility event?,Financial exposure (GBP)
1,EE,REDACTED,3,100000000,1000000,20000000,3,4,16,3,4,12,100000000,1000000,20000000,60,10,140,32,0,544000000
1,H3G,REDACTED,3,100000000,1000000,20000000,4,-,-,2,-,-,100000000,-,-,60,10,140,16,0,200000000
1,Telefonica,REDACTED,3,100000000,1000000,20000000,2,-,20,-,-,-,-,-,-,60,10,140,28,0,0
1,Vodafone,REDACTED,3,100000000,1000000,20000000,1,-,12,1,-,12,100000000,-,20000000,60,10,140,16,0,340000000
2,EE,32,3,110000000,1100000,21000000,-,-,16,-,4,16,-,1000000,21000000,60,10,80,32,0,340000000
2,H3G,16,3,110000000,1100000,21000000,4,-,-,4,-,-,110000000,-,-,60,10,80,16,0,440000000
2,Telefonica,28,3,110000000,1100000,21000000,2,-,8,2,-,8,110000000,-,21000000,60,10,80,16,0,388000000
2,Vodafone,16,3,110000000,1100000,21000000,-,-,-,-,-,-,-,-,-,60,10,80,16,0,0
3,EE,32,3,120000000,1100000,22050000,3,-,-,3,4,8,120000000,1000000,21000000,60,10,60,32,0,532000000
3,H3G,16,3,120000000,1100000,22050000,-,-,-,2,-,-,110000000,-,-,60,10,60,16,0,220000000
3,Telefonica,16,3,120000000,1100000,22050000,-,-,-,-,-,8,-,-,21000000,60,10,60,16,0,168000000
3,Vodafone,16,3,120000000,1100000,22050000,1,-,8,1,-,8,120000000,-,22050000,60,10,60,12,0,296400000
4,EE,32,3,120000000,1100000,22050000,-,-,-,3,4,8,120000000,1000000,21000000,60,10,20,24,0,532000000
4,H3G,16,3,120000000,1100000,22050000,4,-,-,-,-,-,-,-,-,60,10,20,16,0,0
4,Telefonica,16,3,120000000,1100000,22050000,2,-,-,2,-,8,120000000,-,21000000,60,10,20,16,0,408000000
4,Vodafone,12,3,120000000,1100000,22050000,-,-,-,1,-,8,120000000,-,22050000,60,10,20,12,0,296400000
5,EE,24,3,130000000,1100000,22050000,-,-,-,-,4,8,-,1000000,21000000,40,10,20,24,0,172000000
5,H3G,16,3,130000000,1100000,22050000,3,-,-,3,-,-,130000000,-,-,40,10,20,12,0,390000000
5,Telefonica,16,3,130000000,1100000,22050000,-,-,-,2,-,8,120000000,-,21000000,40,10,20,16,0,408000000
5,Vodafone,12,3,130000000,1100000,22050000,-,-,-,1,-,8,120000000,-,22050000,40,10,20,12,0,296400000
6,EE,24,3,130000000,1100000,22050000,2,-,-,2,4,8,130000000,1000000,21000000,40,10,20,20,0,432000000
6,H3G,12,3,130000000,1100000,22050000,-,-,-,3,-,-,130000000,-,-,40,10,20,12,0,390000000
6,Telefonica,16,3,130000000,1100000,22050000,-,-,-,-,-,8,-,-,21000000,40,10,20,16,0,168000000
6,Vodafone,12,3,130000000,1100000,22050000,-,-,-,1,-,8,120000000,-,22050000,40,10,20,12,0,296400000
7,EE,20,3,130000000,1100000,22050000,-,-,-,2,4,8,130000000,1000000,21000000,40,10,20,20,0,432000000
7,H3G,12,3,130000000,1100000,22050000,-,-,-,3,-,-,130000000,-,-,40,10,20,12,0,390000000
7,Telefonica,16,3,130000000,1100000,22050000,2,-,-,1,-,8,130000000,-,21000000,40,10,20,16,0,298000000
7,Vodafone,12,3,130000000,1100000,22050000,-,-,-,-,-,8,-,-,22050000,40,10,20,12,0,176400000
8,EE,20,3,140000000,1100000,22050000,-,-,-,-,4,8,-,1000000,21000000,40,10,20,20,0,172000000
8,H3G,12,3,140000000,1100000,22050000,-,-,-,3,-,-,130000000,-,-,40,10,20,12,0,390000000
8,Telefonica,16,3,140000000,1100000,22050000,2,-,-,2,-,8,140000000,-,21000000,40,10,20,16,0,448000000
8,Vodafone,12,3,140000000,1100000,22050000,1,-,-,1,-,8,140000000,-,22050000,40,10,20,12,0,316400000
9,EE,20,3,140000000,1100000,22050000,2,-,-,2,4,8,140000000,1000000,21000000,40,10,20,20,0,452000000
9,H3G,12,3,140000000,1100000,22050000,-,-,-,1,-,-,130000000,-,-,40,10,20,12,0,130000000
9,Telefonica,16,3,140000000,1100000,22050000,-,-,-,2,-,8,140000000,-,21000000,40,10,20,16,0,448000000
9,Vodafone,12,3,140000000,1100000,22050000,-,-,-,1,-,8,140000000,-,22050000,40,10,20,12,0,316400000
10,EE,20,3,140000000,1100000,22050000,-,-,-,2,4,8,140000000,1000000,21000000,20,10,20,20,0,452000000
10,H3G,12,3,140000000,1100000,22050000,2,-,-,2,-,-,140000000,-,-,20,10,20,8,0,280000000
10,Telefonica,16,3,140000000,1100000,22050000,-,-,-,2,-,8,140000000,-,21000000,20,10,20,16,0,448000000
10,Vodafone,12,3,140000000,1100000,22050000,-,-,-,-,-,8,-,-,22050000,20,10,20,12,0,176400000
11,EE,20,3,150000000,1100000,22050000,-,-,-,2,4,8,140000000,1000000,21000000,N/A,N/A,N/A,20,0,452000000
11,H3G,8,3,150000000,1100000,22050000,-,-,-,2,-,-,140000000,-,-,N/A,N/A,N/A,8,0,280000000
11,Telefonica,16,3,150000000,1100000,22050000,-,-,-,2,-,8,140000000,-,21000000,N/A,N/A,N/A,16,0,448000000
11,Vodafone,12,3,150000000,1100000,22050000,-,-,-,-,-,8,-,-,22050000,N/A,N/A,N/A,8,0,176400000
