Scotland 2.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Main television set share, by platform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Source: Ofcom Technology Tracker, wave 1 2015Base: All adults aged 16+ (n = 3756 UK, 492 Scotland, 2264 England, 496 Wales, 504 Northern Ireland, 246 Scotland urban, 246 Scotland rural, 1468 Scotland 2010, 487 Scotland 2011, 500 Scotland 2012, 501 Scotland 2013, 501 Scotland 2014, 492 Scotland 2015) QH1a. Which, if any, of these types of television does your household use at the moment?/ QH1b And which of these do you consider is your main type of television?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,UK 2015,SCO 2015,ENG 2015,WAL 2015,NI 2015,,Scot urban 2015,Scot rural 2015,,N Ireland 2008,Scotland 2010,Scotland 2011,Scotland 2012,Scotland 2013,Scotland 2014,Scotland 2015,,,,,,,,,,,,,,,,,,,,,,,,,
Satellite TV (pay or free),41,36,41,53,45,,33,50,,37,39,39,44,37,40,36,,,,,,,,,,,,,,,,,,,,,,,,,
Freeview (pay of free),34,38,34,30,34,,37,39,,29,37,39,38,43,29,38,,,,,,,,,,,,,,,,,,,,,,,,,
Cable TV,16,16,16,10,8,,19,5,,19,13,13,11,16,19,16,,,,,,,,,,,,,,,,,,,,,,,,,
DTV via broadband DSL line,6,5,6,5,10,,6,4,,,1,2,2,2,6,5,,,,,,,,,,,,,,,,,,,,,,,,,
Only terrestrial TV (channels 1-4/1-5),,,,,,,,,,15,10,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
No TV in home,3,4,3,2,2,,4,2,,,1,2,4,3,5,4,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland 2.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Proportion of homes with HD television,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Source: Ofcom Technology Tracker, wave 1 2015Base: All adults aged 16+ (n = 3756 UK, 492 Scotland, 2264 England, 496 Wales, 504 Northern Ireland, 246 Scotland urban, 246 Scotland rural)QH53. Is the main TV in your household an HDTV set or HD ready?/ QH54. For the main TV set, does your household have an HD TV service � from either Sky, Virgin Media, Freesat or Freeview?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,UK 2015,Scotland 2015,England 2015,Wales 2015,N Ireland 2015,,Scot urban 2015,Scot rural 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"HD ready, no channels",18,18,18,23,17,,18,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HDTV channels,55,54,55,53,51,,56,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,73,72,73,76,67,,74,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland 2.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Smart TV take-up,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Source: Ofcom Technology Tracker, wave 1 2015Base: All adults aged 16+ with a TV in household (n = 3616 UK, 472 Scotland, 2197 England, 485 Wales, 462 Northern Ireland, 231 Scotland urban, 241 Scotland rural)QH18. Are any of your TV sets �smart TVs�? These are new types of TV that are connected to the internet and can stream video directly onto your television screen, without the need for a computer, set-top box or games console. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,UK 2015,Scotland 2015,England 2015,Wales 2015,N Ireland 2015,,Scot urban 2015,Scot rural 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
