Allocation Date,NMS Number Block: Number Block,Block Status,CP Name,Number Block Type
10/06/2008,7603,Allocated,24 Seven Communications Ltd,MPC - Network Code - Mobile Porting Code (MPC)
14/08/2006,7604,Allocated,JT (Jersey) Limited,MPC - Network Code - Mobile Porting Code (MPC)
02/11/2022,7605,Allocated,WIRELESS LOGIC LIMITED,MPC - Network Code - Mobile Porting Code (MPC)
23/07/2010,7606,Allocated,Stour Marine Limited,MPC - Network Code - Mobile Porting Code (MPC)
13/11/2006,7607,Allocated,Jersey Airtel Limited,MPC - Network Code - Mobile Porting Code (MPC)
19/10/2021,7608,Allocated,Mass Response Service GmbH,MPC - Network Code - Mobile Porting Code (MPC)
19/04/2007,7609,Allocated,Vectone Mobile Limited,MPC - Network Code - Mobile Porting Code (MPC)
28/02/2007,7610,Allocated,LINK MOBILITY UK LTD,MPC - Network Code - Mobile Porting Code (MPC)
,7611,Protected,,MPC - Network Code - Mobile Porting Code (MPC)
06/11/2013,7612,Allocated,BT OnePhone Limited,MPC - Network Code - Mobile Porting Code (MPC)
03/08/2007,7613,Allocated,Icron Network Limited,MPC - Network Code - Mobile Porting Code (MPC)
27/11/2007,7614,Allocated,Magrathea Telecommunications Limited,MPC - Network Code - Mobile Porting Code (MPC)
05/06/2008,7615,Allocated,JT (Guernsey) Limited,MPC - Network Code - Mobile Porting Code (MPC)
11/07/2008,7616,Allocated,Sure (Guernsey) Limited,MPC - Network Code - Mobile Porting Code (MPC)
14/07/2008,7617,Allocated,Sure (Jersey) Limited,MPC - Network Code - Mobile Porting Code (MPC)
14/07/2008,7618,Allocated,Sure (Isle of Man) Limited,MPC - Network Code - Mobile Porting Code (MPC)
16/07/2008,7619,Allocated,Guernsey Airtel Limited,MPC - Network Code - Mobile Porting Code (MPC)
09/02/2017,7620,Allocated,MANX TELECOM TRADING LIMITED,MPC - Network Code - Mobile Porting Code (MPC)
28/10/2008,7621,Allocated,Truphone Ltd,MPC - Network Code - Mobile Porting Code (MPC)
30/12/2008,7622,Allocated,TeleWare Group Limited,MPC - Network Code - Mobile Porting Code (MPC)
18/03/2015,7630,Allocated,Sky UK Limited,MPC - Network Code - Mobile Porting Code (MPC)
11/01/2016,7631,Allocated,Virgin Mobile Telecoms Limited,MPC - Network Code - Mobile Porting Code (MPC)
31/07/2023,7632,Allocated,CIRCLES MVNE International B.V.,MPC - Network Code - Mobile Porting Code (MPC)
11/04/2016,7633,Allocated,Home Office,MPC - Network Code - Mobile Porting Code (MPC)
28/01/2022,7634,Allocated,Spitfire Network Services Limited,MPC - Network Code - Mobile Porting Code (MPC)
,7635,Protected,,MPC - Network Code - Mobile Porting Code (MPC)
,7636,Protected,,MPC - Network Code - Mobile Porting Code (MPC)
,7637,Protected,,MPC - Network Code - Mobile Porting Code (MPC)
,7638,Protected,,MPC - Network Code - Mobile Porting Code (MPC)
,7639,Protected,,MPC - Network Code - Mobile Porting Code (MPC)
,7650,Protected,,MPC - Network Code - Mobile Porting Code (MPC)
,7651,Protected,,MPC - Network Code - Mobile Porting Code (MPC)
,7652,Protected,,MPC - Network Code - Mobile Porting Code (MPC)
,7653,Protected,,MPC - Network Code - Mobile Porting Code (MPC)
,7682,Protected,,MPC - Network Code - Mobile Porting Code (MPC)
10/08/2009,7683,Allocated,Lycamobile UK Limited,MPC - Network Code - Mobile Porting Code (MPC)
27/05/2010,7684,Allocated,Tata Communications Move UK Ltd,MPC - Network Code - Mobile Porting Code (MPC)
09/02/2017,7685,Allocated,MANX TELECOM TRADING LIMITED,MPC - Network Code - Mobile Porting Code (MPC)
16/11/2010,7686,Allocated,AQL Wholesale Ltd,MPC - Network Code - Mobile Porting Code (MPC)
,7687,Protected,,MPC - Network Code - Mobile Porting Code (MPC)
27/07/2011,7688,Allocated,Tismi BV,MPC - Network Code - Mobile Porting Code (MPC)
26/10/2011,7689,Allocated,Nationwide Telephone Assistance Ltd,MPC - Network Code - Mobile Porting Code (MPC)
05/04/2012,7690,Allocated,Swiftnet Ltd,MPC - Network Code - Mobile Porting Code (MPC)
02/02/2015,7691,Allocated,Gamma Telecom Holdings Ltd,MPC - Network Code - Mobile Porting Code (MPC)
15/04/2013,7692,Allocated,Voxbone SA,MPC - Network Code - Mobile Porting Code (MPC)
06/05/2014,7694,Allocated,Resilient PLC,MPC - Network Code - Mobile Porting Code (MPC)
25/02/2015,7695,Allocated,TGL Services (UK) Ltd,MPC - Network Code - Mobile Porting Code (MPC)
18/04/2023,7696,Allocated,LEBARA MOBILE LIMITED,MPC - Network Code - Mobile Porting Code (MPC)
,7697,Protected,,MPC - Network Code - Mobile Porting Code (MPC)
,7698,Protected,,MPC - Network Code - Mobile Porting Code (MPC)
01/01/1994,7991,Allocated,Telefonica UK Limited,MPC - Network Code - Mobile Porting Code (MPC)
01/01/1994,7992,Allocated,EE Limited ( TM),MPC - Network Code - Mobile Porting Code (MPC)
01/01/1994,7993,Allocated,EE Limited (Orange),MPC - Network Code - Mobile Porting Code (MPC)
01/01/1994,7994,Allocated,Vodafone Limited,MPC - Network Code - Mobile Porting Code (MPC)
23/04/2013,7995,Allocated,Virgin Mobile Telecoms Limited,MPC - Network Code - Mobile Porting Code (MPC)
01/01/1994,7996,Allocated,Hutchison 3G UK Ltd,MPC - Network Code - Mobile Porting Code (MPC)
17/08/2005,7997,Allocated,BT,MPC - Network Code - Mobile Porting Code (MPC)
05/04/2022,7998,Allocated,Tango Networks UK Ltd,MPC - Network Code - Mobile Porting Code (MPC)
