Figure 6.1 : Most-missed media activity,,,,,
,UK,England,Scotland,Wales,N Ireland
Watch videos/ DVDs,1%,1%,1%,2%,1%
Listen to a portable music device/ MP3 player,2%,2%,1%,,2%
Play console/ computer games,2%,2%,3%,1%,2%
Listen to music on a hi-fi/ CD or tape player,3%,4%,2%,3%,3%
Read newspapers/ magazines,4%,4%,5%,3%,3%
Listen to the radio,10%,11%,5%,8%,11%
Use a mobile phone,13%,13%,14%,7%,13%
Use the internet via computer/ laptop,17%,17%,14%,13%,16%
Watch television,44%,42%,50%,61%,48%
"A2 � Which one of these would you miss doing the most? (Prompted responses, single coded)",,,,,
"Base: All adults aged 16+ (2117 UK, 1382 England, 256 Scotland, 240 Wales, 239 Northern Ireland). Significance testing shows any difference between any nation and the UK.",,,,,
"Source: Ofcom research, fieldwork carried out by Saville Rossiter-Base in April to May and September to October 2010",,,,,
,,,,,
,,,,,
,,,,,
"Figure 6.2, Claimed volume of internet use per week",,,,,
,N Ireland,Wales,Scotland,England,UK
At home,9.1,8.4,8.3,9.6,9.4
At workplace/ place of education,2.1,3,4.5,3.9,3.8
Anywhere else,0.9,1,0.9,0.9,0.9
"IN7A-C � How many hours in a typical week would you say you use the internet at home/ at your workplace or place of education/ anywhere else? (Unprompted responses, single coded)",,,,,
"Base: All adults aged 16+ who use the internet at home or elsewhere (1489 UK, 1004 England, 162 Scotland, 156 Wales, 167 Northern Ireland). Significance testing shows any difference between any nation and the UK.",,,,,
"Source: Ofcom research, fieldwork carried out by Saville Rossiter-Base in April to May and September to October 2010",,,,,
,,,,,
,,,,,
,,,,,
"Figure 6.3, Concerns about key  media platforms",,,,,
,internet,TV,mobile,radio,
UK,54%,40%,24%,9%,
England,54%,40%,25%,10%,
Scotland,57%,33%,12%,2%,
Wales,54%,41%,18%,7%,
Northern Ireland,55%,51%,27%,7%,
"IN30/ T7/ M4/ R6 � Can you tell me if you have any concerns about what is on the internet/ TV/ mobile phones/ radio? (unprompted responses, multi-coded)",,,,,
"Base: All adults aged 16+ who use the internet at home or elsewhere (1489 UK, 1004 England, 162 Scotland, 156 Wales, 167 Northern Ireland), with any TVs at home (2075 UK, 1357 England, 245 Scotland, 236 Wales, 237 Northern Ireland), who use a mobile phone (1885 UK, 1245 England, 219 Scotland, 208 Wales, 213 Northern Ireland), who listen to radio at home (1605 UK, 1050 England, 178 Scotland, 201 Wales, 176 Northern Ireland). Significance testing shows any difference between any nation and the UK.",,,,,
"Source: Ofcom research, fieldwork carried out by Saville Rossiter-Base in April to May and September to October 2010",,,,,
