OFCOM MEDIA LITERACY TRACKER 2019 - PARENTS OF CHILDREN AGED 5-15 AND CHILDREN AGED 8-15 - 25th April to 11th July 2019. Table 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Any break column with a base size lower than 100 has been removed as margins of error become too great. Data is tested at the 95% confidence level.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REGION/ NATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base : All parents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHILD'S AGE,,,CHILD'S GENDER,,CHILD'S AGE AND GENDER,,,,,,SOCIAL GRADE,,,,,,,NATION,,,,,,,,,,,,,,,,,,,,,
,Total,Aged 5-7,Aged 8-11,Aged 12-15,MALE,FEMALE,MALE 5-7,FEMALE 5-7,MALE 8-11,FEMALE 8-11,MALE 12-15,FEMALE 12-15,AB,C1,C2,DE,ABC1,C2DE,ALL,ENGLAND,SCOT- LAND,WALES,N IRELAND,URBAN,RURAL,ALL,,,,,,,,,,,,,,,
Significance Level: 95%,,a,b,c,a,b,a,b,c,d,e,f,a,b,c,d,e,f,g,a,b,c,d,e,f,g,,,,,,,,,,,,,,,
Unweighted total,2343,764,817,762,1119,1224,351,413,376,441,392,370,473,667,530,673,1140,1203,2343,1285,355,352,351,1971,372,2343,,,,,,,,,,,,,,,
Effective Weighted Sample,1552,468,550,540,758,794,216,254,251,303,294,249,335,452,342,425,787,767,1552,1180,308,333,327,1349,203,1552,,,,,,,,,,,,,,,
Total,1375,375,500,500,687,688,187,188,248,252,252,248,307,412,291,364,720,655,1375,1169,124,55,28,1196,179,1375,,,,,,,,,,,,,,,
London,204,56,77,72,115,89,29,27,45,32,41,31,52,76,41,36,128,76,204,204,0,0,0,204,0,204,,,,,,,,,,,,,,,
,15%,15%,15%,14%,17%,13%,15%,14%,18%,13%,16%,13%,17%,18%,14%,10%,18%,12%,15%,17%,0%,0%,0%,17%,0%,15%,,,,,,,,,,,,,,,
,,,,,b,,,,,,,,df,df,,,df,,df,bcdf,,,,bcdf,,bcdf,,,,,,,,,,,,,,,
South East,193,53,77,64,93,100,24,29,39,38,31,33,47,63,34,49,110,83,193,193,0,0,0,155,38,193,,,,,,,,,,,,,,,
,14%,14%,15%,13%,14%,15%,13%,15%,16%,15%,12%,13%,15%,15%,12%,13%,15%,13%,14%,17%,0%,0%,0%,13%,21%,14%,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,bcde,,,,bcd,bcdeg,bcd,,,,,,,,,,,,,,,
South West,91,23,30,39,47,44,14,8,12,18,21,19,21,29,18,24,50,42,91,91,0,0,0,58,33,91,,,,,,,,,,,,,,,
,7%,6%,6%,8%,7%,6%,8%,4%,5%,7%,8%,8%,7%,7%,6%,7%,7%,6%,7%,8%,0%,0%,0%,5%,19%,7%,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,bcde,,,,bcd,abcdeg,bcde,,,,,,,,,,,,,,,
Eastern,133,43,50,40,68,65,21,22,26,24,21,19,31,39,30,33,71,63,133,133,0,0,0,110,23,133,,,,,,,,,,,,,,,
,10%,11%,10%,8%,10%,9%,11%,12%,11%,10%,8%,8%,10%,9%,10%,9%,10%,10%,10%,11%,0%,0%,0%,9%,13%,10%,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,bcd,,,,bcd,bcd,bcd,,,,,,,,,,,,,,,
East Midlands,90,25,31,34,43,48,12,14,14,17,17,17,12,23,27,28,35,55,90,90,0,0,0,79,11,90,,,,,,,,,,,,,,,
,7%,7%,6%,7%,6%,7%,6%,7%,6%,7%,7%,7%,4%,6%,9%,8%,5%,8%,7%,8%,0%,0%,0%,7%,6%,7%,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,abe,ae,,ae,,bcd,,,,bcd,bcd,bcd,,,,,,,,,,,,,,,
West Midlands,118,37,38,44,48,70,16,20,14,24,18,26,23,36,27,32,59,59,118,118,0,0,0,107,11,118,,,,,,,,,,,,,,,
,9%,10%,8%,9%,7%,10%,9%,11%,5%,10%,7%,10%,7%,9%,9%,9%,8%,9%,9%,10%,0%,0%,0%,9%,6%,9%,,,,,,,,,,,,,,,
,,,,,,a,,c,,,,c,,,,,,,,bcd,,,,bcd,bcd,bcd,,,,,,,,,,,,,,,
Wales,55,16,19,20,27,28,7,9,10,10,10,10,11,15,12,17,26,29,55,0,0,55,0,42,13,55,,,,,,,,,,,,,,,
,4%,4%,4%,4%,4%,4%,4%,5%,4%,4%,4%,4%,4%,4%,4%,5%,4%,4%,4%,0%,0%,100%,0%,4%,7%,4%,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,abdefg,,abd,abdeg,abd,,,,,,,,,,,,,,,
Yorkshire & Humber,103,22,42,39,50,53,10,12,18,24,22,17,21,26,20,36,47,56,103,103,0,0,0,100,3,103,,,,,,,,,,,,,,,
,8%,6%,8%,8%,7%,8%,5%,6%,7%,9%,9%,7%,7%,6%,7%,10%,7%,9%,8%,9%,0%,0%,0%,8%,2%,8%,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,e,,,,bcdf,,,,bcdf,bcd,bcdf,,,,,,,,,,,,,,,
