Section 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overview of UK fixed broadband speeds: November 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average UK broadband speeds: November 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All connections including 'up to' 2Mbit/s and less,Above 'up to' 2Mbit/s and up to and including 10Mbit/s,Above 'up to' 10Mbit/s and less than 'up to' 30Mbit/s,'Up to' 30Mbit/s and higher,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average actual maximum speed,19.0,3.8,9.2,49.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average actual speed,17.8,3.3,8.4,47.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source: SamKnows measurement data for all panel members with a connection in November 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average actual broadband speeds: November 2008 to November 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Nov-08,Apr-09,May-10,Nov/Dec-10,May-11,Nov-11,May-12,Nov-12,May-13,Nov-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All connections including 'up to' 2Mbit/s and less,3.6,4.1,5.2,6.2,6.8,7.6,9.0,12.0,14.7,17.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Above 'up to' 2Mbit/s and up to and including 10Mbit/s,4.2,4.8,4.4,5.2,5.1,5.3,5.6,4.4,3.6,3.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Above 'up to' 10Mbit/s and less than 'up to' 30Mbit/s,8.4,8.9,8.1,7.2,7.4,7.0,7.3,8.1,8.2,8.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
'Up to' 30Mbit/s and higher,,,31.9,41.1,38.6,35.5,35.8,44.6,45.3,47.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source: SamKnows measurement data for all panel members,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"UK residential broadband connections, by headline speed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,May-10,Nov/Dec-10,May-11,Nov-11,May-12,Nov-12,May-13,Nov-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Less than 'up to' 8Mbit/s,8%,4%,2%,1%,1%,1%,0%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
'Up to' and including 8Mbit/s to 10Mbit/s,68%,54%,51%,41%,31%,23%,14%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Over 'up to' 10Mbit/s and less than 'up to' 30Mbit/s,24%,41%,45%,53%,60%,63%,66%,64%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
'Up to' 30Mbit/s and higher,0%,1%,2%,5%,8%,14%,19%,25%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Source: Ofcom, based on data provided by the UK�s largest ISPs by retail market share",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 1.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
