Band,Band Frequency,Frequency,Allocation,Primeracy,Other info,Al Freq from (MHz),Al Freq to (MHz),Al Range (MHz),Sector,UK Authorisation Type,Product Frequency,P Freq from (MHz),P Freq to (MHz),P Range (MHz),Product / use,Further information,
HF Band and below,0 - 30 MHz,2.501 - 2.502 MHz,Space Research ,Secondary,,2.501,2.502,0.001,Space Science,,,,,,,,
HF Band and below,0 - 30 MHz,432 - 438 MHz,Earth Exploration-Satellite ,Secondary,active ,432,438,6,Space Science,,432 - 438MHz,432,438,6,Active Earth sensing,"SAR, BIOMASS.",
HF Band and below,0 - 30 MHz,5.003 - 5.005 MHz,Space Research ,Secondary,,5.003,5.005,0.002,Space Science,,,,,,,,
HF Band and below,0 - 30 MHz,10.003 - 10.005 MHz,Space Research ,Secondary,,10.003,10.005,0.002,Space Science,,,,,,,,
HF Band and below,0 - 30 MHz,13.36 - 13.41 MHz,Radio Astronomy ,Primary,,13.36,13.41,0.05,Space Science,,,,,,,,
HF Band and below,0 - 30 MHz,15.005 - 15.01 MHz,Space Research ,Secondary,,15.005,15.01,0.005,Space Science,,,,,,,,
HF Band and below,0 - 30 MHz,18.052 - 18.068 MHz,Space Research ,Secondary,,18.052,18.068,0.016,Space Science,,,,,,,,
HF Band and below,0 - 30 MHz,19.99 - 19.995 MHz,Space Research ,Secondary,,19.99,19.995,0.005,Space Science,,,,,,,,
HF Band and below,0 - 30 MHz,25.005 - 25.01 MHz,Space Research ,Secondary,,25.005,25.01,0.005,Space Science,,,,,,,,
HF Band and below,0 - 30 MHz,25.55 - 25.67 MHz,Radio Astronomy ,Primary,,25.55,25.67,0.12,Space Science,,,,,,,,
VHF Band,30 - 300 MHz,30.005 - 30.01 MHz,Space Operation ,Primary,Satellite Identification ,30.005,30.01,0.005,Space Science,MoD,30.005 - 30.01 MHz,30.005,30.01,0.005,Military,,
VHF Band,30 - 300 MHz,30.005 - 30.01 MHz,Space Research ,Primary,,30.005,30.01,0.005,Space Science,,,,,,,,
VHF Band,30 - 300 MHz,37.5 - 38.25 MHz,Radio Astronomy ,Secondary,,37.5,38.25,0.75,Space Science,RSA,37.75 - 38.25 MHz,37.75,38.25,0.5,Radio Astronomy,,
VHF Band,30 - 300 MHz,39.986 - 40.02 MHz,Space Research ,Secondary,,39.986,40.02,0.034,Space Science,,,,,,,,
VHF Band,30 - 300 MHz,40.98 - 41.015 MHz,Space Research ,Secondary,,40.98,41.015,0.035,Space Science,,,,,,,,
VHF Band,30 - 300 MHz,137 - 137.025 MHz,Space Operation ,Secondary,space-to-Earth ,137,137.025,0.025,Space Science,,,,,,,,
VHF Band,30 - 300 MHz,137 - 137.025 MHz,Mobile-Satellite ,Primary,,137,137.025,0.025,Satellite,Licence Exempt,137 - 138 MHz,137,138,1,Land Mobile-Satellite Service Stations,Licence exmpt use of sat-mob terminals,
VHF Band,30 - 300 MHz,137 - 137.025 MHz,Space Research ,Secondary,space-to-Earth ,137,137.025,0.025,Space Science,Ofcom licence,137 - 138 MHz,137,138,1,Satellite (Earth Station)(Non-Fixed),,
VHF Band,30 - 300 MHz,137.025 - 137.175 MHz,Space Operation ,Secondary,space-to-Earth ,137.025,137.175,0.15,Space Science,MoD,137 - 138 MHz,137,138,1,Military,,
VHF Band,30 - 300 MHz,137.025 - 137.175 MHz,Mobile-Satellite ,Secondary,space-to-Earth ,137.025,137.175,0.15,Satellite,Licence Exempt,137 - 138 MHz,137,138,1,Land Mobile-Satellite Service Stations,Licence exmpt use of sat-mob terminals,
VHF Band,30 - 300 MHz,137.025 - 137.175 MHz,Space Research ,Secondary,space-to-Earth ,137.025,137.175,0.15,Space Science,Ofcom licence,137 - 138 MHz,137,138,1,Satellite (Earth Station)(Non-Fixed),,
VHF Band,30 - 300 MHz,137.175 - 137.825 MHz,Space Operation ,Secondary,space-to-Earth ,137.175,137.825,0.65,Space Science,MoD,137.175 - 137.825 MHz,137.175,137.825,0.65,Military,,
VHF Band,30 - 300 MHz,137.175 - 137.825 MHz,Mobile-Satellite ,Primary,,137.175,137.825,0.65,Satellite,Licence Exempt,137 - 138 MHz,137,138,1,Land Mobile-Satellite Service Stations,Licence exmpt use of sat-mob terminals,
VHF Band,30 - 300 MHz,137.175 - 137.825 MHz,Space Research ,Secondary,space-to-Earth ,137.175,137.825,0.65,Space Science,Ofcom licence,137 - 138 MHz,137,138,1,Satellite (Earth Station)(Non-Fixed),,
VHF Band,30 - 300 MHz,137.825 - 138 MHz,Space Operation ,Secondary,space-to-Earth ,137.825,138,0.175,Space Science,MoD,137.825 - 138 MHz,137.825,138,0.175,Military,,
VHF Band,30 - 300 MHz,137.825 - 138 MHz,Mobile-Satellite ,Secondary,,137.825,138,0.175,Satellite,Licence Exempt,137 - 138 MHz,137,138,1,Land Mobile-Satellite Service Stations,Licence exmpt use of sat-mob terminals,
VHF Band,30 - 300 MHz,137.825 - 138 MHz,Space Research ,Secondary,space-to-Earth ,137.825,138,0.175,Space Science,Ofcom licence,137 - 138 MHz,137,138,1,Satellite (Earth Station)(Non-Fixed),,
VHF Band,30 - 300 MHz,138 - 141.9 MHz,Space Research ,Secondary,space-to-Earth ,138,141.9,3.9,Space Science,,,,,,,,
VHF Band,30 - 300 MHz,141.9 - 143 MHz,Space Research ,Secondary,space-to-Earth ,141.9,143,1.1,Space Science,,,,,,,,
