﻿OFCOM CUSTOMER SATISFACTION TRACKER 2020:2nd January to 11th February 2020. Table 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Any break column with a base size lower than 100 has been removed as margins of error become too great. Data is tested at the 95% confidence level.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base : All respondents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,GENDER,,AGE,,,,,,,LOCATION,,SOCIO-ECONOMIC GROUP,,,,,,,NATION,,,,,IMPACTING/ LIMITING CONDITIONS,,FINANCIAL VULNERABILITY INDEX,,
,Total,MALE,FEMALE,16-24,25-34,35-44,45-54,55-64,65+,ALL UK,URBAN,RURAL,AB,C1,C2,DE,ABC1,C2DE,ALL UK,ENGLAND,SCOTLAND,WALES,N IRELAND,ALL UK,YES,NO,MOST,POTEN- TIALLY,LEAST
Significance Level: 95%,,a,b,a,b,c,d,e,f,g,a,b,a,b,c,d,e,f,g,a,b,c,d,e,a,b,a,b,c
Unweighted total,3324,1651,1669,391,506,620,544,511,748,3324,2785,532,788,999,706,829,1787,1535,3324,2188,405,373,358,3324,846,2043,617,945,464
Effective Weighted Sample,2527,1255,1269,315,400,500,434,401,565,2527,2150,375,615,769,544,626,1382,1146,2527,1894,368,335,321,2527,635,1566,466,719,363
Total,3000,1496,1500,488,496,665,443,402,503,3000,2591,401,775,913,514,796,1688,1310,3000,2490,267,150,93,3000,737,1865,566,837,444
England,2490,1251,1234,407,417,558,363,319,424,2490,2179,303,658,765,433,633,1423,1066,2490,2490,0,0,0,2490,611,1544,470,704,399
,83%,84%,82%,83%,84%,84%,82%,79%,84%,83%,84%,76%,85%,84%,84%,80%,84%,81%,83%,100%,0%,0%,0%,83%,83%,83%,83%,84%,90%
,,,,,,,,,e,,b,,d,d,d,,d,,d,bcde,,,,bcd,,,,,ab
Scotland,267,127,140,42,41,58,40,48,37,267,229,38,68,80,39,80,148,119,267,0,267,0,0,267,64,172,50,75,25
,9%,8%,9%,9%,8%,9%,9%,12%,7%,9%,9%,9%,9%,9%,8%,10%,9%,9%,9%,0%,100%,0%,0%,9%,9%,9%,9%,9%,6%
,,,,,,,,fg,,,,,,,,,,,,,acde,,,acd,,,,,
Wales,150,75,75,23,23,31,25,23,27,150,119,31,29,40,28,52,69,81,150,0,0,150,0,150,48,86,30,30,11
,5%,5%,5%,5%,5%,5%,6%,6%,5%,5%,5%,8%,4%,4%,6%,7%,4%,6%,5%,0%,0%,100%,0%,5%,7%,5%,5%,4%,3%
,,,,,,,,,,,,a,,,,ae,,ae,,,,abde,,abd,,,,,
Northern Ireland,93,43,50,16,15,18,15,13,16,93,64,29,20,28,14,31,49,45,93,0,0,0,93,93,14,63,16,27,9
,3%,3%,3%,3%,3%,3%,3%,3%,3%,3%,2%,7%,3%,3%,3%,4%,3%,3%,3%,0%,0%,0%,100%,3%,2%,3%,3%,3%,2%
,,,,,,,,,,,,a,,,,,,,,,,,abce,abc,,,,,
"Columns Tested: a,b - a,b,c,d,e,f,g - a,b - a,b,c,d,e,f,g - a,b,c,d,e - a,b - a,b,c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prepared by Critical Research : 0203 643 9043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OFCOM CUSTOMER SATISFACTION TRACKER 2020:2nd January to 11th February 2020. Table 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Any break column with a base size lower than 100 has been removed as margins of error become too great. Data is tested at the 95% confidence level.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
URBANITY INDICATOR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base : All respondents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,GENDER,,AGE,,,,,,,LOCATION,,SOCIO-ECONOMIC GROUP,,,,,,,NATION,,,,,IMPACTING/ LIMITING CONDITIONS,,FINANCIAL VULNERABILITY INDEX,,
,Total,MALE,FEMALE,16-24,25-34,35-44,45-54,55-64,65+,ALL UK,URBAN,RURAL,AB,C1,C2,DE,ABC1,C2DE,ALL UK,ENGLAND,SCOTLAND,WALES,N IRELAND,ALL UK,YES,NO,MOST,POTEN- TIALLY,LEAST
Significance Level: 95%,,a,b,a,b,c,d,e,f,g,a,b,a,b,c,d,e,f,g,a,b,c,d,e,a,b,a,b,c
Unweighted total,3324,1651,1669,391,506,620,544,511,748,3324,2785,532,788,999,706,829,1787,1535,3324,2188,405,373,358,3324,846,2043,617,945,464
Effective Weighted Sample,2527,1255,1269,315,400,500,434,401,565,2527,2150,375,615,769,544,626,1382,1146,2527,1894,368,335,321,2527,635,1566,466,719,363
Total,3000,1496,1500,488,496,665,443,402,503,3000,2591,401,775,913,514,796,1688,1310,3000,2490,267,150,93,3000,737,1865,566,837,444
Urban,2591,1301,1286,439,425,599,362,339,425,2591,2591,0,656,795,436,702,1451,1139,2591,2179,229,119,64,2591,639,1599,504,718,383
,86%,87%,86%,90%,86%,90%,82%,84%,84%,86%,100%,0%,85%,87%,85%,88%,86%,87%,86%,87%,86%,79%,69%,86%,87%,86%,89%,86%,86%
