Northern Ireland - 2.TV and AV,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
ni-2.1,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Figure 2.1 Digital television take-up in Northern Ireland,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
UK 2012,N Ireland 2012,England 2012,Scotland 2012,Wales 2012,,NI urban 2012,NI rural 2012,,N Ireland 2008,N Ireland 2009,N Ireland 2010,N Ireland 2011,N Ireland 2012,
98,91,97,99,99,,93,88,,79,89,87,90,91,
,,,,,,,,,,,,,,
"QH1a. Which, if any, of these types of television does your household use at the moment?",,,,,,,,,,,,,,
"Source: Ofcom research, Quarter 1 2012",,,,,,,,,,,,,,
"Base: All adults aged 16+ with a TV in household (n = 3713 UK, 502 Northern Ireland, 2214 England, 489 Scotland, 508 Wales, 253 Northern Ireland urban, 249 Northern Ireland rural, 626 Northern Ireland 2008, 640 Northern Ireland 2009, 746 Northern Ireland 2010, 509 Northern Ireland 2011, 502 Northern Ireland 2012)",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
ni-2.10,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Figure 2.10,,,,,,,,,,,,,,
Main sources of local news for each nation,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
  ,TV,Radio,Newspapers,Internet,Talking to people,Other,,,,,,,,
  UK,53%,10%,15%,6%,7%,3%,,,,,,,,
 England,52%,10%,15%,6%,6%,4%,,,,,,,,
 Scotland,49%,9%,13%,2%,20%,4%,,,,,,,,
  Wales,71%,8%,9%,7%,4%,-,,,,,,,,
 N Ireland,60%,22%,2%,7%,5%,-,,,,,,,,
,,,,,,,,,,,,,,
Source: Ofcom Media tracker 2011. ,,,,,,,,,,,,,,
"Base: All adults; England (1,369); Scotland (172); Wales (107); Northern Ireland (106).",,,,,,,,,,,,,,
Only responses ? 4% labelled,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
ni-2.11,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Figure 2.11,,,,,,,,,,,,,,
Main sources of Nations' news for each nation,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Column1,TV,Newspapers,Radio,Talking to people,Internet,Other,,,,,,,,
Scotland,77%,10%,5%,1%,3%,2%,,,,,,,,
Wales,76%,8%,8%,1%,5%,1%,,,,,,,,
Northern Ireland,67%,4%,21%,3%,3%,3%,,,,,,,,
,,,,,,,,,,,,,,
Source: Ofcom Media tracker. ,,,,,,,,,,,,,,
"Base: All respondents in Scotland (172), Wales (107), Northern Ireland (106). Only responses ? 4% labelled.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
ni-2.12,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Figure 2.12,,,,,,,,,,,,,,
Spend on first-run originated nations� and regions� output by the BBC/ITV1/STV/UTV,,,,,,,,,,,,,,
