Scotland cmr-4.01,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Figure 4.1,,,,,,,,,,,,,,,,,,
"Internet take-up, Scotland: 2008-2013",,,,,,,,,,,,,,,,,,
Households (%),,,,,,,,,,,,,,,,,,
Source: Ofcom technology tracker,,,,,,,,,,,,,,,,,,
"Base: All adults aged 16+ (n = 925 Scotland 2008, 1014 Scotland 2009, 1468 Scotland 2010, 487 Scotland 2011, 500 Scotland 2012, 501 Scotland 2013) ",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,Q1 08,Q1 09,Q1 10,Q1 11,Q1 12,Q1 13,,,,,,,,,,,,
Internet,60,62,64,64,70,76,,,,,,,,,,,,
Total broadband,53,60,61,61,68,70,,,,,,,,,,,,
Fixed broadband,,58,54,57,64,67,,,,,,,,,,,,
Mobile data user,,19,23,25,33,47,,,,,,,,,,,,
Internet on mobile,,15,16,22,31,44,,,,,,,,,,,,
Mobile broadband,,7,12,9,12,7,,,,,,,,,,,,
Internet via phone/ smartphone only,,,,,3,4,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Scotland cmr-4.02,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Figure 4.2,,,,,,,,,,,,,,,,,,
Take-up of tablet computers in Scotland ,,,,,,,,,,,,,,,,,,
Households (%) / percentage point change in take-up of tablet computers from Q1 2012,,,,,,,,,,,,,,,,,,
"QE1. Does your household have a  PC, laptop, netbook or tablet computer?",,,,,,,,,,,,,,,,,,
"Source: Ofcom research, Quarter 1 2013",,,,,,,,,,,,,,,,,,
"Base: All adults aged 16+ (n = 3750 UK, 501 Scotland, 2250 England, 492 Wales, 507 Northern Ireland, 250 Scotland urban, 251 Scotland rural, 487 Scotland 2011, 500 Scotland 2012, 501 Scotland 2013) ",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Nation,,,,Urbanity,,Scotland,,,,,,,,,,
,UK,Scotland,England,Wales,N Ireland,"Scot
Urban","Scot
Rural",2011,2012,2013,,,,,,,,
Tablet PC,24,24,24,21,29,25,22,1,11,24,,,,,,,,
Increase since Q1 2012,13,13,13,13,20,14,12,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Scotland cmr-4.03,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Figure 4.3,,,,,,,,,,,,,,,,,,
Personal use of e-readers: 2013,,,,,,,,,,,,,,,,,,
Individuals (%) / Percentage point year on year change ,,,,,,,,,,,,,,,,,,
"QB1. Which of the following do you ,or does anyone in your household, have in your home at the moment ?/ QB2. And do you personally use.../ QB6. Does your household�s e-reader have built-in 3G access to a mobile network?",,,,,,,,,,,,,,,,,,
"Source: Ofcom research, Quarter 1 2013",,,,,,,,,,,,,,,,,,
"Base: All adults aged 16+ (n = 3750 UK, 501 Scotland, 2250 England, 492 Wales, 507 Northern Ireland, 250 Scotland urban, 236 Scotland rural) ",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Nation,,,,Urbanity,,,,,,,,,,,,
,UK,Scotland,England,Wales,N Ireland,"Scot
Urban","Scot
Rural",,,,,,,,,,,
3G e-reader,8,7,8,8,5,6,8,,,,,,,,,,,
Non-3G e-reader,8,7,9,7,7,7,11,,,,,,,,,,,
Percentage point year on year change,6,5,7,2,4,4,9,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Scotland cmr-4.04,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Figure 4.4,,,,,,,,,,,,,,,,,,
Most important device for accessing the internet in Scotland ,,,,,,,,,,,,,,,,,,
Individuals (%) ,,,,,,,,,,,,,,,,,,
