Ofcom ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Telecoms and Pay TV Complaints,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edition: Q1 (January to March) 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Figure 1: Relative volume of complaints per sector per thousand customers: Q4 2010 - Q1 2015, by quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Q4 2010,Q1 2011,Q2 2011,Q3 2011,Q4 2011,Q1 2012,Q2 2012,Q3 2012,Q4 2012,Q1 2013,Q2 2013,Q3 2013,Q4 2013,Q1 2014,Q2 2014,Q3 2014,Q4 2014,Q1 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Broadband complaints ,,0.35,0.40,0.35,0.36,0.33,0.31,0.24,0.24,0.22,0.22,0.18,0.22,0.18,0.19,0.17,0.17,0.16,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fixed line complaints ,,0.42,0.38,0.32,0.34,0.30,0.29,0.23,0.21,0.20,0.20,0.17,0.19,0.17,0.18,0.14,0.14,0.14,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mobile Pay Monthly complaints ,,,,0.13,0.13,0.19,0.14,0.13,0.13,0.14,0.12,0.11,0.11,0.10,0.10,0.08,0.08,0.09,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mobile PAYG complaints ,,0.008,0.008,0.009,0.009,0.009,0.009,0.01,0.009,0.005,0.005,0.007,0.006,0.007,0.007,0.006,0.006,0.005,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pay TV complaints ,,,,,,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.06,0.05,0.05,0.05,0.04,0.03,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Figure 2: Fixed line complaints per 1,000 customers/connections: October 2010 - March 2015, by month ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2010,,,2011,,,,,,,,,,,,2012,,,,,,,,,,,,2013,,,,,,,,,,,,2014,,,,,,,,,,,,2015,,
,,Oct,Nov,Dec,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Jan,Feb,Mar
BT,,0.09,0.09,0.08,0.09,0.09,0.10,0.08,0.09,0.09,0.09,0.11,0.09,0.09,0.08,0.06,0.09,0.08,0.08,0.07,0.07,0.06,0.08,0.07,0.06,0.08,0.07,0.05,0.08,0.07,0.06,0.07,0.06,0.05,0.07,0.09,0.08,0.08,0.08,0.05,0.09,0.08,0.06,0.06,0.05,0.05,0.05,0.05,0.05,0.06,0.05,0.04,0.06,0.05,0.05
EE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.11,0.10,0.08,0.08,0.12,0.12,0.12,0.11,0.13,0.12,0.12,0.15
Plusnet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.10,0.07,0.06,0.09,0.10,0.07,0.13,0.08,0.05,0.04,0.05,0.10
Post Office HomePhone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,0.06,0.08,0.05,0.05,0.04,0.05,0.12,0.06,0.06,0.04,0.03
Sky,,0.12,0.14,0.15,0.09,0.08,0.09,0.07,0.08,0.09,0.08,0.09,0.10,0.09,0.07,0.06,0.07,0.05,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.05,0.05,0.04,0.04,0.04,0.03,0.05,0.04,0.04,0.05,0.03,0.04,0.04,0.03,0.02,0.03,0.03,0.03,0.03,0.03,0.02,0.02,0.02,0.02,0.03,0.02,0.02,0.02,0.01,0.01
TalkTalk Group,,0.37,0.62,0.41,0.40,0.38,0.41,0.30,0.31,0.27,0.20,0.31,0.31,0.30,0.29,0.23,0.27,0.24,0.26,0.21,0.20,0.15,0.15,0.15,0.12,0.15,0.13,0.10,0.15,0.13,0.12,0.13,0.11,0.09,0.10,0.10,0.11,0.10,0.09,0.07,0.09,0.10,0.09,0.08,0.07,0.07,0.09,0.07,0.07,0.08,0.08,0.07,0.08,0.07,0.08
