"Figure 1.2, Communications infrastructure availability across the UK�s nations, 2011 ",,,,,,,,,,,,,,,,,,,
Proportion of individuals/homes,Fixed telephony,Digital terrestrial television,2G mobile ,3G mobile,LLU,Cable broadband,FTTC,,,,,,,,,,,,
UK,100,85,96,95,89,48,23,,,,,,,,,,,,
England,100,85,99,99,91,51,23,,,,,,,,,,,,
Scotland,100,99,85,84,81,37,8,,,,,,,,,,,,
Wales,100,98,84,82,84,23,14,,,,,,,,,,,,
Northern Ireland,100,66,87,54,75,30,81,,,,,,,,,,,,
Sources: Ofcom and:,,,,,,,,,,,,,,,,,,,
1. DTT: Availability of 17 services. Ofcom estimates. ,,,,,,,,,,,,,,,,,,,
2. Proportion of population living in postal districts where at least one operator reports at least 90% 2G area coverage. Sourced from GSM Association / Europa Technologies (Q2 2011). Note that coverage data has been restated; this means that year-on-year comparisons are not possible.,,,,,,,,,,,,,,,,,,,
3. Proportion of population living in postal districts where at least one operator reports at least 90% 3G area coverage. Sourced from GSM Association / Europa Technologies (Q2 2011). Note that coverage data has been restated; this means that year-on-year comparisons are not possible.,,,,,,,,,,,,,,,,,,,
5. Proportion of households connected to an LLU-enabled exchange,,,,,,,,,,,,,,,,,,,
6. Proportion of households passed by Virgin Media�s broadband-enabled network,,,,,,,,,,,,,,,,,,,
"7. Proportion of households connected to an FTTC-enabled exchange, June 2011 ",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Figure 1.3, Communications service adoption across the nations, 2011  ",,,,,,,,,,,,,,,,,,,
Proportion of individuals,UK,England,Scotland,Wales,N Ireland,,,,,,,,,,,,,,
Fixed,85,85,80,80,84,,,,,,,,,,,,,,
Mobile,91,92,86,87,92,,,,,,,,,,,,,,
Broadband,74,76,61,71,75,,,,,,,,,,,,,,
DTV,96,96,97,99,90,,,,,,,,,,,,,,
DAB*,37,39,31,27,28,,,,,,,,,,,,,,
"Source: Ofcom research, Quarter 1 2011 ",,,,,,,,,,,,,,,,,,,
"Fixed line base: All adults aged 16+ (n = 3474 UK, 1983 England, 487 Scotland, 493 Wales, 511 Northern Ireland)",,,,,,,,,,,,,,,,,,,
Fixed line question: Is there a landline phone in your home that can be used to make and receive calls?,,,,,,,,,,,,,,,,,,,
"DTV base: Adults aged 16+ with a TV in the household (n= 3412 UK, 1941 England, 479 Scotland, 483 Wales, 509 Northern Ireland)",,,,,,,,,,,,,,,,,,,
"DTV question. Which, if any, of these types of television does your household use at the moment?",,,,,,,,,,,,,,,,,,,
"Broadband base: All adults aged 16+ (n = 3474 UK, 1983 England, 487 Scotland, 493 Wales, 511 Northern Ireland) ",,,,,,,,,,,,,,,,,,,
Broadband question: Which of these methods does your household use to connect to the internet at home?,,,,,,,,,,,,,,,,,,,
"DAB base: Adults aged 16+ with any active radio sets in the household who listen to radio. *NB  Data previous to 2011 is based on all who listen to radio (n = 2811 UK, 1629 England, 357 Scotland, 397 Wales, 428 Northern Ireland) ",,,,,,,,,,,,,,,,,,,
DAB question: How many of these radio sets are digital radios? Response represents those with one or more sets. ,,,,,,,,,,,,,,,,,,,
Note: Remaining percentages are Don�t know responses ,,,,,,,,,,,,,,,,,,,
"Mobile base: All adults aged 16+ (n = 3474 UK, 1983 England, 487 Scotland, 493 Wales, 511 Northern Ireland) ",,,,,,,,,,,,,,,,,,,
Mobile question: Do you personally use a mobile phone?,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Figure 1.4, Take-up of smartphones ",,,,,,,,,,,,,,,,,,,
,UK 2011,Scotland 2011,England 2011,Wales 2011,N Ireland 2011,,Scot urban 2011,Scot rural 2011,,,,,,,,,,,
3G take-up,30,21,31,29,23,,20,25,,,,,,,,,,,
"QD24B. Do you personally use a Smartphone? A Smartphone is a phone on which you can easily access emails, download files and applications, as well as view websites and generally surf the internet. Popular brands of Smartphone include BlackBerry, iPhone and Android phones such as the HTC Desire. ",,,,,,,,,,,,,,,,,,,
"Source: Ofcom research, Quarter 1 2011 ",,,,,,,,,,,,,,,,,,,
"Base: Adults aged 16+ who personally use a mobile phone (n = 3091 UK, 425 Scotland, 1786 England, 416 Wales, 464 Northern Ireland, 205 Scotland urban, 220 Scotland rural) ",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Figure 1.5, Mobile-only household in the UK ",,,,,,,,,,,,,,,,,,,
,UK 2011,Scotland 2011,England 2011,Wales 2011,N Ireland 2011,,Scot urban 2011,Scot rural 2011,,Scotland 2008,Scotland 2009,Scotland 2010,Scotland 2011,,,,,,
Fixed and mobile,79,72,80,73,78,,71,77,,78,76,70,72,,,,,,
Fixed only,6,8,6,7,6,,8,8,,8,8,9,8,,,,,,
Mobile only,15,17,14,19,15,,18,14,,12,15,19,17,,,,,,
Neither fixed or mobile,1,3,,2,,,4,,,1,1,2,3,,,,,,
QC1. Is there a landline phone in your home that can be used to make and receive calls?/ QD1. How many mobile phones in total do you and members of your household use?,,,,,,,,,,,,,,,,,,,
"Source: Ofcom research, Quarter 1 2011 ",,,,,,,,,,,,,,,,,,,
