"Figure 4.1: Broadband take-up trend in Q1, 2005-2010",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Take-up (%),UK,N Ireland,England,Scotland,Wales,UK Urban,UK Rural,,,,,,,,,,,,,
2005,35,25,36,31,24,32,35,,,,,,,,,,,,,
2006,45,42,45,42,42,41,45,,,,,,,,,,,,,
2008,57,45,58,53,52,57,59,,,,,,,,,,,,,
2009,68,64,70,60,58,68,67,,,,,,,,,,,,,
2010,71,70,73,61,64,70,75,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
QE9. Which of these methods does your household use to connect to the internet at home?,,,,,,,,,,,,,,,,,,,,
"Source: Ofcom research, Quarter 1 2010",,,,,,,,,,,,,,,,,,,,
"Base: All adults aged 15+ (n = 9013 UK, 761 Northern Ireland, 5709 England, 1468 Scotland, 1075 Wales, 7511 UK urban, 1502 UK rural)",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Figure 4.2: Broadband take-up,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Take-up (%),UK,N Ireland,England,Scotland,Wales,NI urban,NI rural,Belfast Metropolitan area,Rest of NI,,,,,,,,,,,
Fixed broadband only,56,56,57,48,48,53,63,61,53,,,,,,,,,,,
Fixed and mobile broadband,9,6,9,6,9,6,5,6,6,,,,,,,,,,,
Mobile broadband only,6,8,6,6,7,10,4,6,9,,,,,,,,,,,
% point change in mobile broadband only since Q1 09,3,6,2,3,4,9,1,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
QE9. Which of these methods does your household use to connect to the internet at home?,,,,,,,,,,,,,,,,,,,,
"Source: Ofcom research, Quarter 1 2010",,,,,,,,,,,,,,,,,,,,
"Base: All adults aged 15+ (n = 9013 UK, 761 Northern Ireland, 5709 England, 1468 Scotland, 1075 Wales, 501 Northern Ireland urban, 260 Northern Ireland rural, 349 Belfast Metropolitan area, 412 Rest of Northern Ireland)",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Figure 4.3: Awareness of mobile broadband,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Awareness (%),UK,N Ireland,England,Scotland,Wales,NI urban,NI rural,Belfast Metropolitan area,Rest of NI,,,,,,,,,,,
Aware Mobile BB,64,60,65,61,60,61,59,60,61,,,,,,,,,,,
% point change since Q1 09,7,10,7,5,9,14,5,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
"QE21. Before now, were you aware that you can access broadband services on your PC or laptop by using a mobile network?",,,,,,,,,,,,,,,,,,,,
"Source: Ofcom research, Quarter 1 2010",,,,,,,,,,,,,,,,,,,,
"Base: All adults aged 15+ (n = 9013 UK, 761 Northern Ireland, 5709 England, 1468 Scotland, 1075 Wales, 501 Northern Ireland urban, 260 Northern Ireland rural, 349 Belfast Metropolitan area, 412 Rest of Northern Ireland)",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Figure 4.4: Proportion of adults who have used a mobile phone to access the internet,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Adults 15+ (%),UK,N Ireland,England,Scotland,Wales,NI urban,NI rural,"Belfast 
Metropolitan 
area",Rest of NI,,,,,,,,,,,
Used in past week,11,9,12,5,10,8,10,8,9,,,,,,,,,,,
Used less than weekly,5,7,5,3,4,7,7,6,8,,,,,,,,,,,
Total,16,16,17,9,14,15,18,15,17,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
"QD28A-B. Which, if any, of the following activities, other than making and receiving calls, do you use your mobile for?/ And, which of these activities have you used your mobile for in the last week?",,,,,,,,,,,,,,,,,,,,
"Source: Ofcom research, Quarter 1 2010",,,,,,,,,,,,,,,,,,,,
"Base: All adults aged 15+ (n = 9013 UK, 761 Northern Ireland, 5709 England, 1468 Scotland, 1075 Wales, 501 Northern Ireland urban, 260 Northern Ireland rural, 349 Belfast Metropolitan area, 412 Rest of Northern Ireland)",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Figure 4.5: Non-ownership of internet services,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Adults 15+ (%),UK,N Ireland,England,Scotland,Wales,NI urban,NI rural,Belfast Metropolitan area,Rest of NI,,,,,,,,,,,
Likely to acquire,5,4,5,7,10,4,3,4,3,,,,,,,,,,,
Voluntary non-ownership,8,9,8,7,9,11,6,8,10,,,,,,,,,,,
Involuntarily non-ownership,9,12,8,15,9,13,11,11,13,,,,,,,,,,,
Don't know,4,2,4,7,6,1,4,1,3,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
QE24. How likely is it that your household will get a internet access at home in the next 12 months?/ QE25. Why are you unlikely to get internet access at home in the next 12 months?,,,,,,,,,,,,,,,,,,,,
"Source: Ofcom research, Quarter 1 2010",,,,,,,,,,,,,,,,,,,,
"Base: All adults aged 15+ (n = 9013 UK, 761 Northern Ireland, 5709 England, 1468 Scotland, 1075 Wales, 501 Northern Ireland urban, 260 Northern Ireland rural, 349 Belfast Metropolitan area, 412 Rest of Northern Ireland)",,,,,,,,,,,,,,,,,,,,
