Figure 1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Effects of binge watching on people in Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Been relaxing/enjoyable,60%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Made me miss out on sleep/made me tired,39%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Has allowed me to find out what happens in a programme before someone else tells me,31%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Made me feel guilty for not doing something else,26%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Made me neglect housework or other chores,22%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Has allowed me to avoid other people giving the plot away,20%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Given me something to talk about with friends,19%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brought me closer to friends/family,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Made me miss out on spending time with friends/family,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Made me neglect my job/ school work,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Given me opportunities to socialise,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source: Ofcom research 2017 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Q23. Watching lots of episodes of the same programme in one sitting is sometimes called binge watching. Thinking about when you have done this, do any of the statements below apply?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Base: All respondents who binge watch at least once a month (UK 1301, Scotland 117, Northern Ireland 85, Wales 74)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Main TV set share by platform,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,UK 2017,NI 2017,ENG 2017,SCO 2017,WAL 2017,,NI urban 2017,NI  rural 2017,,N Ireland 2008,Wales 2010,Wales 2011,N Ireland 2012,N Ireland 2013,N Ireland 2014,N Ireland 2015,N Ireland 2016,N Ireland 2017,,,,,,,,,,,,,,,,,,,,,,,
Satellite TV (pay or free),38,53,38,33,47,,49,60,,37,45,51,51,54,52,45,51,53,,,,,,,,,,,,,,,,,,,,,,,
Freeview ,30,29,30,37,29,,30,27,,29,40,37,26,32,33,34,33,29,,,,,,,,,,,,,,,,,,,,,,,
Cable TV,15,6,15,16,10,,10,1,,19,8,8,9,11,8,8,7,6,,,,,,,,,,,,,,,,,,,,,,,
Hybrid DTT and IPTV,10,11,10,11,10,,9,11,,,1,2,3,1,4,10,7,11,,,,,,,,,,,,,,,,,,,,,,,
Only terrestrial TV (channels 1-4/1-5),,,,,,,,,,15,1,2,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
