Figure 4.1,,,,,,,,,,,,,,,,,
Proportion of premises connected to ADSL-enabled exchanges,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,UK,England,Scotland,Wales,N Ireland,,UK Urban,UK Rural,,,,,,,,,
 ADSL,99.98,100,99.86,100,100,,100,99.91,,,,,,,,,
LLU ADSL,95,96,90,93,90,,100,77,,,,,,,,,
,,,,,,,,,,,,,,,,,
"Source: Ofcom / BT, December 2015 data",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Figure 4.2,,,,,,,,,,,,,,,,,
"Outdoor 2G premises mobile coverage, by number of operators",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,One,Two,Three,Total,,,,,,,,,,,,,
UK,1.2,4.7,93.6,99.6,,,,,,,,,,,,,
England,1,4.1,94.6,99.7,,,,,,,,,,,,,
Scotland,1.6,5.5,92,99.1,,,,,,,,,,,,,
Wales,3.8,11.3,83.2,98.4,,,,,,,,,,,,,
N Ireland,1.8,9.6,87.4,98.8,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
UK urban,0.2,2.2,97.6,100,,,,,,,,,,,,,
UK rural,7.6,20.6,68.7,96.9,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"Source: Ofcom / operators, May 2016 data",,,,,,,,,,,,,,,,,
Note: Coverage is based on 100m2 pixels covering the UK,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Figure 4.3,,,,,,,,,,,,,,,,,
"Outdoor 3G premises mobile coverage, by number of operators",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,One,Two,Three,Four,Total,,,,,,,,,,,,
UK,0.5,2.5,4.1,92.5,99.6,,,,,,,,,,,,
England,0.3,1.6,3.5,94.4,99.8,,,,,,,,,,,,
Scotland,1.4,6,4.9,85.6,97.9,,,,,,,,,,,,
Wales,2.2,10.8,10.7,74.9,98.6,,,,,,,,,,,,
N Ireland,0.6,2.6,7.6,88.6,99.4,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
UK urban,0.1,1,2,97,100,,,,,,,,,,,,
UK rural,3.4,12,17.4,64.1,96.9,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"Source: Ofcom / operators, May 2016 data",,,,,,,,,,,,,,,,,
Note: Coverage is based on 100m� pixels covering the UK; UK urban and UK rural figures are not comparable to those published in the 2015 report due to a change in the urban/rural classifications used to calculate them.,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Figure 4.4,,,,,,,,,,,,,,,,,
"Outdoor 4G premises mobile coverage, by number of operators",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,One,Two,Three,Four,Total,,,,,,,,,,,,
UK,4,4.6,17.8,71.3,97.8,,,,,,,,,,,,
England,3.1,4,16.9,74.7,98.8,,,,,,,,,,,,
Scotland,5.7,5.3,22.6,58.4,92,,,,,,,,,,,,
Wales,15.8,13.3,17.2,43.9,90.1,,,,,,,,,,,,
N Ireland,2.6,4.7,32.2,59.9,99.3,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
UK urban,2.3,3,14.5,79.3,99.2,,,,,,,,,,,,
UK rural,14.6,14.7,38.7,21,88.9,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"Source: Ofcom / operators, May 2016 data",,,,,,,,,,,,,,,,,
Note: Coverage is based on 100m� pixels covering the UK; UK urban and UK rural figures are not comparable to those published in the 2015 report due to a change in the urban/rural classifications used to calculate them.,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Figure 4.5,,,,,,,,,,,,,,,,,
Take-up of communications services: 2016,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,UK,Scotland,England,Wales,N Ireland,,N Ireland urban,N Ireland rural,,,,,,,,
Individual,,,,,,,,,,,,,,,,,
Voice telephony,Fixed Line,86%,86%,86%,86%,85%,,85%,89%,,,,,,,,
