﻿Broadcaster,Channel,Access Service,Annual quota,Achieved,Information
AMC,CBS Reality,Audio Description,10%,21.09%,No additional information
AMC,CBS Reality,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For CBS Reality, AMC contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
AMC,CBS Reality,Subtitling,53.3%,90.82%,No additional information
BBC,BBC Four,Audio Description,10%,35.58%,No additional information
BBC,BBC Four,Signing,5%,7.07%,No additional information
BBC,BBC Four,Subtitling,100%,99.97%,No additional information
BBC,BBC News,Audio Description,Exempt,Exempt,No additional information
BBC,BBC News,Signing,5%,6.5%,No additional information
BBC,BBC News,Subtitling,100%,99.95%,No additional information
BBC,BBC One,Audio Description,10%,20.52%,No additional information
BBC,BBC One,Signing,5%,5.48%,No additional information
BBC,BBC One,Subtitling,100%,99.96%,No additional information
BBC,BBC Scotland,Audio Description,3.8%,26.98%,No additional information
BBC,BBC Scotland,Signing,1%,5.49%,No additional information
BBC,BBC Scotland,Subtitling,10%,99.95%,No additional information
BBC,BBC Two,Audio Description,10%,25.32%,No additional information
BBC,BBC Two,Signing,5%,5.32%,No additional information
BBC,BBC Two,Subtitling,100%,99.97%,No additional information
BBC,CBBC,Audio Description,10%,36.42%,No additional information
BBC,CBBC,Signing,5%,5.44%,No additional information
BBC,CBBC,Subtitling,100%,100%,No additional information
BBC,CBeebies,Audio Description,10%,24.05%,No additional information
BBC,CBeebies,Signing,5%,5.62%,No additional information
BBC,CBeebies,Subtitling,100%,99.99%,No additional information
BT,BT Sport 1,Audio Description,10%,15.16%,No additional information
BT,BT Sport 1,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. BT contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
BT,BT Sport 1,Subtitling,70%,77.54%,No additional information
BT,BT Sport 2,Audio Description,10%,17.88%,No additional information
BT,BT Sport 2,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. BT contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
BT,BT Sport 2,Subtitling,70%,72.12%,No additional information
BT,BT Sport 3,Audio Description,10%,11.55%,No additional information
BT,BT Sport 3,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. BT contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
BT,BT Sport 3,Subtitling,60%,57.68%,No additional information
Channel 4,4Music,Audio Description,10%,24.76%,No additional information
Channel 4,4Music,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For 4Music, 4Seven, More 4 and Film4, Channel 4 contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Channel 4,4Music,Subtitling,80%,99.5%,No additional information
Channel 4,4Seven,Audio Description,10%,42.98%,No additional information
Channel 4,4Seven,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For 4Music, 4Seven, More 4 and Film4, Channel 4 contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Channel 4,4Seven,Subtitling,70%,99.97%,No additional information
Channel 4,Channel 4,Audio Description,10%,44.21%,No additional information
Channel 4,Channel 4,Signing,5%,6.52%,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For 4Music, 4Seven, More 4 and Film4, Channel 4 contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Channel 4,Channel 4,Subtitling,90%,100%,No additional information
Channel 4,E4,Audio Description,10%,74.7%,No additional information
Channel 4,E4,Signing,5%,6.7%,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For 4Music, 4Seven, More 4 and Film4, Channel 4 contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Channel 4,E4,Subtitling,80%,100%,No additional information
Channel 4,Film4,Audio Description,10%,35.61%,No additional information
Channel 4,Film4,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For 4Music, 4Seven, More 4 and Film4, Channel 4 contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
