﻿Broadcaster,Year,Region,OOL Nation,% Spend,% Hours,Note
BBC,2020,London,London,52.07%,39.87%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
BBC,2020,Scotland,Scotland,6.51%,15.29%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
BBC,2020,Wales,Wales,8.23%,4.64%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
BBC,2020,Northern Ireland,Northern Ireland,1.69%,2.18%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
BBC,2020,Midlands & East,England,2.51%,2.43%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
BBC,2020,Northern England,England,17.40%,21.76%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
BBC,2020,Southern England,England,10.10%,12.65%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
BBC,2020,Multi-English Region,England,0.59%,0.19%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
BBC,2020,Other,Multi region,0.91%,0.98%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
ITV,2020,London,London,52.51%,52.85%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
ITV,2020,Midlands & East,England,0.06%,19.03%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
ITV,2020,Northern England,England,30.38%,13.82%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
ITV,2020,Northern Ireland,Northern Ireland,1.44%,0.46%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
ITV,2020,Scotland,Scotland,0.77%,0.31%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
ITV,2020,Southern England,England,8.26%,12.42%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
ITV,2020,Wales,Wales,6.58%,1.10%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
Channel 5,2020,Scotland,Scotland,3.78%,1.64%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
Channel 5,2020,Wales,Wales,0.36%,0.30%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
Channel 5,2020,Northern Ireland,Northern Ireland,0.00%,0.00%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
Channel 5,2020,Midlands & East,England,2.21%,1.19%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
Channel 5,2020,Northern England,England,12.76%,7.96%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
Channel 5,2020,Southern England,England,8.88%,4.63%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
Channel 5,2020,Other,Multi region,0.00%,0.00%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
Channel 5,2020,London,London,72.01%,84.27%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
Channel 4,2020,Scotland,Scotland,6.11%,5.63%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
Channel 4,2020,Wales,Wales,2.31%,4.25%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
Channel 4,2020,Northern Ireland,Northern Ireland,1.00%,1.77%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
Channel 4,2020,Midlands & East,England,0.98%,0.88%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
Channel 4,2020,Northern England,England,19.34%,27.72%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
Channel 4,2020,Southern England,England,16.67%,16.01%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
Channel 4,2020,Multi-English Region,England,0.00%,0.00%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
Channel 4,2020,Other,Multi region,0.19%,0.72%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
Channel 4,2020,London,London,53.41%,43.01%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
All,2020,London,London,52.26%,51.55%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
All,2020,Scotland,Scotland,4.07%,7.29%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
All,2020,Wales,Wales,7.52%,2.85%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
All,2020,Northern Ireland,Northern Ireland,1.58%,1.27%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
All,2020,Midlands & East,England,1.46%,6.62%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
All,2020,Northern England,England,22.92%,18.11%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
All,2020,Southern England,England,9.32%,11.74%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
All,2020,Other,Multi region,0.52%,0.50%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
All,2020,Multi-English Region,England,0.34%,0.08%,Source: Ofcom/broadcasters. Note: Individual figures may not add up due to rounding.
