﻿Year,Value £m,Segment,
2010,813.75,BBC expenditure on radio,Source: Ofcom /broadcaster returns. BBC Expenditure is an Ofcom calculation based on BBC data. Figures adjusted for CPI at 2019 prices. 
2010,544.8,Total commercial,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2010,253.93,National commercial,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2010,163.89,Local commercial,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2010,111.2,Commercial sponsorship,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2011,803.92,BBC expenditure on radio,Source: Ofcom /broadcaster returns. BBC Expenditure is an Ofcom calculation based on BBC data. Figures adjusted for CPI at 2019 prices. 
2011,527.2,Total commercial,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2011,253.5,National commercial,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2011,150.61,Local commercial,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2011,105.83,Commercial sponsorship,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2012,804.27,BBC expenditure on radio,Source: Ofcom /broadcaster returns. BBC Expenditure is an Ofcom calculation based on BBC data. Figures adjusted for CPI at 2019 prices.
2012,533.07,Total commercial,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2012,248.68,National commercial,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2012,155.98,Local commercial,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2012,110.25,Commercial sponsorship,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2013,771.23,BBC expenditure on radio,Source: Ofcom /broadcaster returns. BBC Expenditure is an Ofcom calculation based on BBC data. Figures adjusted for CPI at 2019 prices. 
2013,504.51,Total commercial,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
