Fixed,,,,,,,,,,,
,,,,,,,,,,,
Table 1: Summary of network access & call revenues (�millions),,,,,,,,,,,
,,,,,,,,,,,
,All Operators,BT2,Virgin Media,Other,,BT share2,,,,,
,,,,,,,,,,,
Access & calls1,,,,,,,,,,,
2007,"10,408","6,257","1,236","2,915",,60.10%,,,,,
2008,"10,151","5,825","1,205","3,121",,57.40%,,,,,
2009,"9,644","5,308","1,152","3,184",,55.00%,,,,,
2010,"9,323","4,751","1,164","3,408",,51.00%,,,,,
2011,"8,953","4,382","1,073","3,497",,48.90%,,,,,
2012,"8,705","4,041","1,066","3,598",,46.40%,,,,,
2013,"8,634","3,903","1,021","3,711",,45.20%,,,,,
2014,"8,394","3,798",898,"3,697",,45.30%,,,,,
2015,"8,251","3,703",882,"3,666",,44.90%,,,,,
2016,"8,344","3,753",831,"3,761",,45.00%,,,,,
2017,"8,186","3,644",783,"3,758",,44.50%,,,,,
2018,"7,620","3,301",769,"3,550",,43.30%,,,,,
,,,,,,,,,,,
2007 Q1,"2,619","1,579",317,723,,60.30%,,,,,
2007 Q2,"2,608","1,570",313,726,,60.20%,,,,,
2007 Q3,"2,597","1,561",311,725,,60.10%,,,,,
2007 Q4,"2,583","1,547",295,741,,59.90%,,,,,
2008 Q1,"2,547","1,482",310,755,,58.20%,,,,,
2008 Q2,"2,579","1,499",301,778,,58.10%,,,,,
2008 Q3,"2,523","1,433",297,793,,56.80%,,,,,
2008 Q4,"2,503","1,411",297,795,,56.40%,,,,,
2009 Q1,"2,393","1,343",289,761,,56.10%,,,,,
2009 Q2,"2,452","1,380",285,787,,56.30%,,,,,
2009 Q3,"2,380","1,303",286,791,,54.70%,,,,,
2009 Q4,"2,420","1,282",293,845,,53.00%,,,,,
2010 Q1,"2,363","1,225",287,851,,51.90%,,,,,
2010 Q2,"2,338","1,195",291,852,,51.10%,,,,,
2010 Q3,"2,301","1,154",293,854,,50.20%,,,,,
2010 Q4,"2,321","1,176",293,852,,50.70%,,,,,
2011 Q1,"2,300","1,134",274,892,,49.30%,,,,,
2011 Q2,"2,217","1,103",275,839,,49.80%,,,,,
2011 Q3,"2,200","1,071",261,868,,48.70%,,,,,
2011 Q4,"2,235","1,074",263,898,,48.10%,,,,,
2012 Q1,"2,219","1,051",269,899,,47.30%,,,,,
2012 Q2,"2,169","1,010",269,889,,46.60%,,,,,
2012 Q3,"2,171","1,008",265,899,,46.40%,,,,,
2012 Q4,"2,146",973,263,910,,45.30%,,,,,
2013 Q1,"2,196",996,263,938,,45.30%,,,,,
2013 Q2,"2,163",971,261,931,,44.90%,,,,,
2013 Q3,"2,126",956,258,912,,45.00%,,,,,
2013 Q4,"2,149",979,239,931,,45.60%,,,,,
2014 Q1,"2,147",996,232,920,,46.40%,,,,,
2014 Q2,"2,082",933,225,924,,44.80%,,,,,
2014 Q3,"2,085",934,221,930,,44.80%,,,,,
2014 Q4,"2,080",937,220,924,,45.00%,,,,,
2015 Q1,"2,072",931,220,921,,44.90%,,,,,
2015 Q2,"2,043",911,225,907,,44.60%,,,,,
2015 Q3,"2,059",921,219,919,,44.70%,,,,,
2015 Q4,"2,077",941,218,918,,45.30%,,,,,
2016 Q1,"2,078",918,210,951,,44.20%,,,,,
2016 Q2,"2,093",936,209,948,,44.70%,,,,,
2016 Q3,"2,089",959,207,923,,45.90%,,,,,
2016 Q4,"2,084",940,205,939,,45.10%,,,,,
2017 Q1,"2,068",924,203,941,,44.70%,,,,,
2017 Q2,"2,059",920,195,945,,44.70%,,,,,
2017 Q3,"2,046",909,195,943,,44.40%,,,,,
2017 Q4,"2,012",891,191,930,,44.30%,,,,,
2018 Q1,"1,967",880,193,894,,44.80%,,,,,
2018 Q2,"1,900",826,191,883,,43.50%,,,,,
2018 Q3,"1,877",803,191,883,,42.80%,,,,,
2018 Q4,"1,876",792,194,890,,42.20%,,,,,
2019 Q1,"1,809",758,192,858,,41.90%,,,,,
,,,,,,,,,,,
Access1,,,,,,,,,,,
2007,"5,161","3,531",608,"1,021",,68.40%,,,,,
2008,"5,245","3,433",601,"1,211",,65.50%,,,,,
2009,"5,098","3,166",576,"1,356",,62.10%,,,,,
2010,"5,053","2,874",602,"1,577",,56.90%,,,,,
2011,"5,296","2,793",617,"1,885",,52.70%,,,,,
2012,"5,487","2,639",677,"2,171",,48.10%,,,,,
2013,"5,700","2,572",703,"2,426",,45.10%,,,,,
2014,"5,779","2,519",632,"2,628",,43.60%,,,,,
2015,"5,904","2,469",660,"2,775",,41.80%,,,,,
2016,"6,208","2,542",650,"3,016",,40.90%,,,,,
2017,"6,299","2,514",649,"3,136",,39.90%,,,,,
2018,"5,968","2,302",648,"3,018",,38.60%,,,,,
,,,,,,,,,,,
2007 Q1,"1,254",862,158,234,,68.80%,,,,,
2007 Q2,"1,310",896,159,254,,68.40%,,,,,
2007 Q3,"1,305",886,158,262,,67.90%,,,,,
2007 Q4,"1,291",887,133,271,,68.70%,,,,,
2008 Q1,"1,297",862,152,284,,66.40%,,,,,
2008 Q2,"1,325",879,148,297,,66.40%,,,,,
2008 Q3,"1,313",856,149,308,,65.20%,,,,,
2008 Q4,"1,311",836,151,323,,63.80%,,,,,
2009 Q1,"1,260",802,144,315,,63.60%,,,,,
2009 Q2,"1,309",833,144,332,,63.60%,,,,,
2009 Q3,"1,267",777,144,346,,61.40%,,,,,
2009 Q4,"1,261",754,144,363,,59.80%,,,,,
2010 Q1,"1,260",737,145,378,,58.50%,,,,,
2010 Q2,"1,266",726,153,387,,57.40%,,,,,
