eastings,northings,4G_count
545500,160300,0
545600,160400,0
545600,160500,0
545700,160700,0
545800,160800,0
545400,159500,0
545500,159700,0
545500,159800,0
545500,160100,0
545500,160200,0
404300,402000,0
404300,402100,0
404300,402700,0
404300,402800,0
404300,402900,0
404300,403000,0
404300,403100,0
404300,404400,0
404300,404500,0
404300,405300,0
404300,405400,0
404300,405500,0
404300,405600,0
404300,405700,0
404300,405800,0
404300,405900,0
404300,406000,0
404400,402000,0
404400,402100,0
404400,402200,0
404400,402700,0
404400,402800,0
404400,402900,0
404400,404500,0
404400,404600,0
404400,405300,0
404400,405400,0
404400,405500,0
404400,405600,0
404400,405700,0
404400,405800,0
404400,405900,0
404400,406000,0
404500,401900,0
404500,402000,0
404500,402100,0
404500,402200,0
404500,402700,0
404500,404500,0
404500,404600,0
404500,404700,0
404500,405300,0
404500,405400,0
404500,405500,0
404500,405600,0
404500,405700,0
404500,405800,0
404500,405900,0
404500,406000,0
404600,401800,0
404600,401900,0
404600,402000,0
404600,402100,0
404600,402200,0
404600,402300,0
404600,402500,0
404600,402600,0
404600,404200,0
404600,404400,0
404600,404500,0
404600,404600,0
404600,404700,0
404600,405300,0
404600,405400,0
404600,405500,0
404600,405600,0
404600,405700,0
404600,405800,0
404600,405900,0
404600,406000,0
404700,401800,0
404700,401900,0
404700,402000,0
404700,402100,0
404700,402200,0
404700,402300,0
404700,403600,0
404700,403700,0
404700,403800,0
404700,403900,0
404700,404000,0
404700,404100,0
404700,404200,0
404700,404300,0
404700,404400,0
404700,404500,0
404700,404600,0
404700,404700,0
404700,404800,0
404700,405400,0
404700,405500,0
404700,405600,0
404700,405700,0
404800,401800,0
404800,401900,0
404800,402000,0
404800,402100,0
404800,402200,0
404800,402300,0
404800,403300,0
404800,403400,0
404800,403500,0
404800,403600,0
404800,403700,0
404800,403800,0
404800,403900,0
404800,404100,0
404800,404200,0
404800,404300,0
404800,404400,0
404800,404500,0
404800,404600,0
404800,404700,0
404800,404800,0
404800,405400,0
404800,405500,0
404800,405600,0
404900,401800,0
404900,401900,0
404900,402000,0
404900,402100,0
404900,402200,0
404900,403200,0
404900,403300,0
404900,403400,0
404900,404400,0
404900,404500,0
404900,404600,0
404900,404700,0
404900,404800,0
404900,405400,0
404900,405500,0
405000,401800,0
405000,401900,0
405000,402000,0
405000,403300,0
405000,404400,0
405000,404500,0
405000,404600,0
405000,404700,0
405000,404800,0
405000,405400,0
405000,405500,0
405100,401900,0
405100,404400,0
405100,404500,0
405100,404600,0
405100,404800,0
405100,405400,0
405100,405500,0
405200,405500,0
405300,405400,0
405300,405500,0
405400,405400,0
405400,405500,0
405400,405600,0
405500,405300,0
405500,405400,0
405500,405500,0
405500,405600,0
405600,405100,0
405600,405300,0
405600,405400,0
405600,405500,0
405600,405600,0
405600,405700,0
405600,405800,0
405700,405400,0
405700,405500,0
405700,405600,0
405700,405700,0
405800,405400,0
405800,405500,0
405800,405600,0
405800,405700,0
405800,405800,0
405900,405200,0
405900,405400,0
406000,404600,0
401600,404200,0
401700,404100,0
401700,404200,0
401700,404300,0
401800,404200,0
401800,404300,0
401800,404400,0
401900,404300,0
402100,405100,0
402100,405200,0
402100,405300,0
402100,405400,0
402200,405100,0
402200,405200,0
402200,405300,0
402200,405400,0
402200,405500,0
402300,405200,0
402300,405300,0
402300,405400,0
402300,405500,0
402400,405400,0
402400,405500,0
402400,405600,0
402400,405700,0
402500,405400,0
402500,405500,0
402500,405600,0
402500,405700,0
402600,401800,0
402600,405400,0
402600,405500,0
402600,405600,0
402600,405700,0
402700,405400,0
402700,405500,0
402700,405600,0
402800,405600,0
402900,405600,0
402900,405700,0
403000,405600,0
403200,401800,0
403300,401900,0
403400,402000,0
403500,402000,0
403700,402100,0
403800,402300,0
403800,402400,0
403800,402500,0
403800,402800,0
403900,402100,0
403900,402200,0
403900,402300,0
403900,402600,0
403900,402700,0
403900,402800,0
403900,402900,0
403900,405200,0
403900,405300,0
404000,401900,0
404000,402100,0
404000,402200,0
404000,402600,0
404000,402700,0
404000,402800,0
404000,402900,0
404000,404400,0
404000,405200,0
404000,405300,0
404000,405400,0
404100,401900,0
404100,402000,0
404100,402100,0
404100,402200,0
404100,402700,0
404100,402800,0
404100,402900,0
404100,403000,0
404100,404400,0
404100,405300,0
404100,405400,0
404100,405500,0
404100,405600,0
404100,405700,0
404100,405800,0
404100,405900,0
404200,401900,0
404200,402000,0
404200,402100,0
404200,402200,0
404200,402700,0
404200,402800,0
404200,402900,0
404200,403000,0
404200,404300,0
404200,404400,0
404200,404500,0
404200,405300,0
404200,405400,0
404200,405500,0
404200,405600,0
404200,405700,0
404200,405800,0
404200,405900,0
404200,406000,0
404100,406100,0
382800,414200,0
393800,419200,0
393800,419300,0
393900,419200,0
394900,412100,0
395000,412400,0
399800,401700,0
399800,401800,0
399900,401900,0
399800,398700,0
399800,398800,0
399800,398900,0
399800,399000,0
399900,398700,0
399900,398800,0
399900,398900,0
400000,398700,0
400000,398800,0
400000,399500,0
400100,398800,0
400100,398900,0
400100,399400,0
400100,399500,0
400100,399600,0
400200,399100,0
400200,399200,0
400200,399300,0
400200,399400,0
400200,399500,0
400200,399600,0
400200,399700,0
400300,399200,0
400300,399300,0
400300,399400,0
400300,399500,0
400300,399600,0
400300,399700,0
400300,399800,0
400300,399900,0
400400,399300,0
400400,399400,0
400400,399500,0
400400,399800,0
400400,399900,0
400500,399400,0
400500,399500,0
400600,399500,0
400700,399600,0
400700,399700,0
400700,399900,0
400800,399700,0
400800,399800,0
400800,399900,0
400900,399900,0
400900,400000,0
401000,399900,0
401000,400000,0
401100,399900,0
401100,400000,0
401100,400100,0
401200,400000,0
401200,400100,0
431700,399700,0
431800,399800,0
432100,400200,0
412900,401000,0
412900,401100,0
413000,401000,0
413000,401100,0
413100,401000,0
413100,401100,0
413200,401000,0
413200,401100,0
413300,400900,0
413300,401000,0
413300,401100,0
413300,401200,0
413400,400900,0
413400,401000,0
413400,401100,0
413400,401200,0
413500,400800,0
413500,400900,0
