unit_id,WT_national,WT_ISP,Valid_panel,Pack_number,Tech,Plusnet_upload,LLUvsNon,MarketClass,URBAN2,Nation,Dist_ADSL1,Dist_ADSL2,DL24hrmean,DL24hrmax,DLpeakmean,DLpeakmax,UL24hrmean,UL24hrmax,ULpeakmean,ULpeakmax,DNSFail24hr,DNSFailPeak,DNSRTT24hr,DNSRTTPeak,JitterUp24hr,JitterUpPeak,JitterDown24hr,JitterDownPeak,Latency24hr,LatencyPeak,PacketLoss24hr,PacketLossPeak,Web24hr,WebPeak,Disconnections,YouTubeUHD24hr,YouTubeHD24hr,YouTubeSD24hr,YouTubeFailed24hr,YouTubeStartupDelay24hr,YouTubeUHDPeak,YouTubeHDPeak,YouTubeSDPeak,YouTubeFailedPeak,YouTubeStartupDelayPeak,NetflixUHD24hr,NetflixHD24hr,NetflixSD24hr,NetflixFailed24hr,NetflixStartupDelay24hr,NetflixUHDPeak,NetflixHDPeak,NetflixSDPeak,NetflixFailedPeak,NetflixStartupDelayPeak,iPlayerUHD24hr,iPlayerHD24hr,iPlayerSD24hr,iPlayerFailed24hr,iPlayerStartupDelay24hr,iPlayerUHDPeak,iPlayerHDPeak,iPlayerSDPeak,iPlayerFailedPeak,iPlayerStartupDelayPeak
1322,0,1.04,Valid panelist,Plusnet 80,FTTC 76,20,Y,2,Semi-urban,England,,,64.9040921,67.735576,64.44184874,67.735576,18.31266453,18.676936,18.2658379,18.657344,0.0007,0,16.67899022,16.92025072,0.57981096,0.79419048,0.62575137,0.92289474,13.04029355,13.28809091,0.0001,0,132.4167744,139.6799286,0.0645,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1323,0,0.78,Valid panelist,BT 80,FTTC 76,N/A,Y,3,Urban,England,,,60.60398816,62.342096,60.10422946,62.3196,11.56321407,11.98792,11.530044,11.98792,0.0002,0,10.46464026,10.54058624,0.39780882,0.39133333,0.40644118,0.45618182,5.42142898,5.44057895,0.0003,0,161.4968793,103.0256154,0.0968,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1333,0.34,0.75,Valid panelist,Plusnet 20,ADSL2,N/A,Y,3,Urban,England,,Distance band 5,14.42769442,15.692824,14.60407551,15.692824,0.76895153,0.893968,0.761471219,0.8392,0.0002,0,39.57830482,39.54665811,0.72857059,0.72252381,0.95036283,0.84838095,35.44962644,35.43790244,0.0012,0.002,414.3630248,411.771,0.2581,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1359,0.56,1.16,Valid panelist,Plusnet 80,FTTC 76,20,Y,2,Semi-urban,England,,,33.27107119,35.779232,32.68791274,35.779232,13.20432594,13.885376,13.17574661,13.79392,0.0001,0,22.47529499,22.64737894,1.87142733,4.1124,0.68893043,0.78954545,15.29347042,15.57390244,0.0007,0,189.6064217,184.7787857,0.0323,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1360,1.4,1.07,Valid panelist,Sky 20,ADSL2,N/A,Y,3,Rural,England,,Distance band 17,5.867077145,6.094272,5.81470283,6.094272,0.719949364,0.761064,0.7188684,0.754112,0.0004,0,33.00264657,32.62060997,0.90329032,0.91066667,0.46866569,0.36938889,29.86182483,29.84044186,0.0003,0.0002,818.2173739,841.4119737,0.0968,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1362,0.37,0,Valid panelist,BT 8,ADSL1,N/A,Y,1,Rural,England,Distance band 3,,3.7685312,4.48992,3.826558,4.48412,0.535896178,0.985424,0.559730823,0.985424,0,0,46.30410067,43.10822362,2.06865517,0.85642857,0.66599138,1.2,42.34714221,39.10931818,0.0015,0.0044,1062.245138,1051.051938,0.3226,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1366,2.3,0.93,Valid panelist,Sky 20,ADSL2,N/A,Y,3,Urban,England,,Distance band 4,18.60327626,18.829592,18.6303984,18.819136,1.061347779,1.151584,1.045906182,1.114368,0.0028,0,11.78236108,11.39628929,0.54756522,0.49633333,0.39755797,0.346,11.45985,11.5006,0.0011,0.0002,413.3660149,420.5941,0.3571,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1369,1.83,1.26,Valid panelist,Sky 20,ADSL2,N/A,Y,2,Semi-urban,England,,Distance band 10,10.12560777,10.71044,9.3456308,10.687272,0.917841018,1.022352,0.873308,1.020104,0.0012,0.013,18.1564827,22.0032238,0.72901149,0.71533333,1.20360116,0.679875,11.69254328,11.74972222,0.0025,0.0189,598.7532551,650.7167368,0.0645,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1375,2.06,1.04,Valid panelist,BT 40,FTTC 38,N/A,Y,3,Urban,England,,,25.28987454,25.44908,25.30469557,25.44908,1.825667774,1.922424,1.827832666,1.922424,0,0,17.70458675,17.1761993,1.24822039,4.86,0.37476974,0.35305882,21.99601961,18.94047619,0.0012,0.0019,192.2549588,198.2660588,0.4516,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1384,0,0.75,Valid panelist,Plusnet 20,ADSL2,N/A,Y,3,Semi-urban,England,,Distance band 6,13.0114243,14.17728,13.03852571,14.17728,0.979787688,1.091168,0.989673674,1.091168,0.0003,0.0011,18.31836291,18.38524082,0.77840556,0.78190476,0.65524722,0.66927273,14.24061219,14.19379545,0.0022,0.002,311.0356699,312.6228293,0.4194,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
