Licence type / class,,"Total spectrum management costs 2015/16
�'000","Total fees invoiced 2015/16
�'000"
Licence exempt classes,,"2,569", - 
,,,
Satellite filings,a,"1,109", - 
,,,
Free lifetime licence classes,b,,
 Amateur radio ,,"2,134",11
 Ships radio,,"1,108",5
,,,
Cost-based licence classes,,,
 Business radio - light licences,c,"1,249",403
 Fixed wireless access (5.8 GHz) - light licences,,84,26
 Fixed wireless services (fixed links) - light licences,,159,88
 Maritime - light licences,,251,33
 PMSE (programme making and special events),,"2,399","3,196"
 Radio broadcasting,d,"3,674","3,486"
 Satellite - light licences,,424,34
 Science and technology - light licences,,5,4
 Science and technology - technically assigned,,452,87
 TV broadcasting ,e ,"1,283","1,143"
 TV White Space - light ,,570, -   
Outsourced licence classes:  Aeronautical,,"1,083","2,009"
,,,
Administered Incentive Pricing (AIP) licence classes,,,
 Business radio - area defined,,228,"4,656"
 Business radio - technically assigned,,"8,275","4,277"
 Fixed wireless service (fixed links) - technically assigned ,,"2,105","22,035"
 Maritime - area defined,,155,11
 Maritime - technically assigned,,659,355
 Public safety / emergency services,,892,"3,567"
 Public sector spectrum (MoD),,307,"145,989"
 Public wireless network (Mobile) + Fixed wireless access (BB) licences,,"13,316","92,355"
 Satellite - technically assigned,,813,953
 Space science,,569,607
,,,
Spectrum access (eg. block assigned spectrum),,190,699
,,,
TOTAL - ATTRIBUTABLE Costs / Fees,f,"46,064"," 286,032 "
TOTAL SPECTRUM MANAGEMENT COSTS,g,"50,833",
,,,
a We are unable to recover costs associated with satellite filings under current legislation. Ofcom is working with DCMS to amend the legislation to enable charging in the future,,,
b Fee receipts reflect non-online licence applications (which attract a fee of �20),,,
"c By light licences in this section, we are referring to licences which are not technically coordinated and assigned by Ofcom ",,,
d Radio broadcasting licence class includes analogue and digital radio services,,,
e Set-up costs for local TV licensing have been excluded from this cost figure,,,
f Cost figure represents the total spectrum costs which are attributable to individual sectors,,,
"g Figure represents total spectrum management costs as published in our Annual Report. It includes spectrum costs which are non-attributable to individual sectors, such as where we receive direct government funding for spectrum projects.",,,
,,,
,,,
,,,
,,,
