Table 1: Summary of network access & call revenues (�millions),,,,,,,,,
,,,,,,,,,
,All Operators,BT2,Virgin Media,Other,,BT share2,,,
,,,,,,,,,
Access & calls1,,,,,,,,,
2007,"10,420","6,257","1,236","2,927",,60.0%,,,
2008,"10,166","5,825","1,205","3,136",,57.3%,,,
2009,"9,660","5,308","1,152","3,200",,54.9%,,,
2010,"9,340","4,751","1,164","3,425",,50.9%,,,
2011,"8,971","4,382","1,073","3,516",,48.8%,,,
2012,"8,725","4,041","1,066","3,618",,46.3%,,,
2013,"8,661","3,903","1,021","3,738",,45.1%,,,
2014,"8,431","3,798",898,"3,735",,45.1%,,,
2015,"8,384","3,703",882,"3,799",,44.2%,,,
2016,"8,518","3,753",831,"3,935",,44.1%,,,
2017,"8,383","3,644",783,"3,955",,43.5%,,,
,,,,,,,,,
2007 Q1,"2,622","1,579",317,726,,60.2%,,,
2007 Q2,"2,611","1,570",313,729,,60.1%,,,
2007 Q3,"2,600","1,561",311,728,,60.0%,,,
2007 Q4,"2,587","1,547",295,744,,59.8%,,,
2008 Q1,"2,550","1,482",310,759,,58.1%,,,
2008 Q2,"2,582","1,499",301,782,,58.1%,,,
2008 Q3,"2,527","1,433",297,797,,56.7%,,,
2008 Q4,"2,506","1,411",297,798,,56.3%,,,
2009 Q1,"2,397","1,343",289,765,,56.0%,,,
2009 Q2,"2,456","1,380",285,791,,56.2%,,,
2009 Q3,"2,384","1,303",286,795,,54.7%,,,
2009 Q4,"2,424","1,282",293,849,,52.9%,,,
2010 Q1,"2,367","1,225",287,855,,51.8%,,,
2010 Q2,"2,342","1,195",291,856,,51.0%,,,
2010 Q3,"2,306","1,154",293,858,,50.1%,,,
2010 Q4,"2,325","1,176",293,856,,50.6%,,,
2011 Q1,"2,305","1,134",274,896,,49.2%,,,
2011 Q2,"2,222","1,103",275,843,,49.7%,,,
2011 Q3,"2,205","1,071",261,873,,48.6%,,,
2011 Q4,"2,240","1,074",263,903,,48.0%,,,
2012 Q1,"2,224","1,051",269,904,,47.2%,,,
2012 Q2,"2,174","1,010",269,894,,46.5%,,,
2012 Q3,"2,177","1,008",265,904,,46.3%,,,
2012 Q4,"2,151",973,263,916,,45.2%,,,
2013 Q1,"2,202",996,263,943,,45.2%,,,
2013 Q2,"2,171",971,261,938,,44.8%,,,
2013 Q3,"2,134",956,258,919,,44.8%,,,
2013 Q4,"2,155",979,239,937,,45.4%,,,
2014 Q1,"2,153",996,232,926,,46.2%,,,
2014 Q2,"2,088",933,225,930,,44.7%,,,
2014 Q3,"2,092",934,221,937,,44.6%,,,
2014 Q4,"2,098",937,220,942,,44.6%,,,
2015 Q1,"2,103",931,220,952,,44.3%,,,
2015 Q2,"2,075",911,225,940,,43.9%,,,
2015 Q3,"2,092",921,219,953,,44.0%,,,
2015 Q4,"2,114",941,218,955,,44.5%,,,
2016 Q1,"2,116",918,210,989,,43.4%,,,
2016 Q2,"2,134",936,209,989,,43.9%,,,
2016 Q3,"2,135",959,207,969,,44.9%,,,
2016 Q4,"2,133",940,205,988,,44.1%,,,
2017 Q1,"2,119",924,203,992,,43.6%,,,
2017 Q2,"2,115",920,195,"1,000",,43.5%,,,
2017 Q3,"2,098",909,195,995,,43.3%,,,
2017 Q4,"2,050",891,191,967,,43.5%,,,
2018 Q1,"2,018",880,189,948,,43.6%,,,
2018 Q2,"1,948",826,187,935,,42.4%,,,
,,,,,,,,,
Access1,,,,,,,,,
2007,"5,161","3,531",608,"1,021",,68.4%,,,
2008,"5,245","3,433",601,"1,211",,65.5%,,,
2009,"5,097","3,166",576,"1,356",,62.1%,,,
2010,"5,053","2,874",602,"1,577",,56.9%,,,
2011,"5,296","2,793",617,"1,886",,52.7%,,,
2012,"5,487","2,639",677,"2,171",,48.1%,,,
2013,"5,706","2,572",703,"2,431",,45.1%,,,
2014,"5,794","2,519",632,"2,643",,43.5%,,,
2015,"6,012","2,469",660,"2,884",,41.1%,,,
2016,"6,356","2,542",650,"3,164",,40.0%,,,
2017,"6,468","2,514",649,"3,305",,38.9%,,,
,,,,,,,,,
2007 Q1,"1,254",862,158,234,,68.8%,,,
2007 Q2,"1,310",896,159,254,,68.4%,,,
2007 Q3,"1,305",886,158,261,,67.9%,,,
2007 Q4,"1,291",887,133,271,,68.7%,,,
2008 Q1,"1,297",862,152,284,,66.4%,,,
2008 Q2,"1,325",879,148,297,,66.4%,,,
2008 Q3,"1,313",856,149,307,,65.2%,,,
2008 Q4,"1,311",836,151,323,,63.8%,,,
2009 Q1,"1,260",802,144,314,,63.6%,,,
2009 Q2,"1,309",833,144,332,,63.6%,,,
2009 Q3,"1,267",777,144,346,,61.4%,,,
2009 Q4,"1,261",754,144,363,,59.8%,,,
2010 Q1,"1,260",737,145,378,,58.5%,,,
2010 Q2,"1,266",726,153,387,,57.4%,,,
2010 Q3,"1,251",702,152,397,,56.1%,,,
2010 Q4,"1,276",709,153,415,,55.5%,,,
2011 Q1,"1,319",710,151,458,,53.8%,,,
2011 Q2,"1,300",701,159,440,,53.9%,,,
2011 Q3,"1,302",683,149,470,,52.4%,,,
2011 Q4,"1,375",700,157,518,,50.9%,,,
2012 Q1,"1,387",685,170,532,,49.4%,,,
2012 Q2,"1,360",663,169,529,,48.7%,,,
2012 Q3,"1,371",656,168,546,,47.9%,,,
2012 Q4,"1,370",635,171,564,,46.4%,,,
2013 Q1,"1,433",659,177,596,,46.0%,,,
2013 Q2,"1,428",641,182,604,,44.9%,,,
2013 Q3,"1,404",624,179,601,,44.4%,,,
